Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Geolier,DIO LO SA,1,1,4,,,,
2,up,Tony Effe,ICON,3,1,16,,,,
3,down,Capo Plaza,FERITE,2,1,9,,,,
4,up,Sfera Ebbasta,X2VR,9,1,33,,,,
5,up,Salmo & Noyz Narcos,CVLT - HELLRAISERS,5,2,7,,,,
6,up,Club Dogo,Club Dogo,11,1,25,,,,
7,up,Kid Yugi,I Nomi del Diavolo,8,1,18,,,,
8,down,Baby Gang,L'Angelo del Male,7,1,10,,,,
9,down,Don Toliver,Hardstone Psycho,4,4,5,,,,
10,-,ANNA,VERA BADDIE,-,10,1,,,,
11,down,MadMan,LONEWOLF,6,1,5,,,,
12,up,Sfera Ebbasta,Sfera Ebbasta,21,6,243,,,,
13,up,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,16,1,65,,,,
14,down,Diss Gacha & Sala,Cultura Italiana Pt.1,10,3,5,,,,
15,down,Tony Boy,Umile (Deluxe),12,1,37,,,,
16,down,Papa V & Fritu,Trap Fatta Bene,13,2,11,,,,
17,up,Travis Scott,UTOPIA,17,1,49,,,,
18,up,Simba La Rue,TUNNEL,18,1,26,,,,
19,down,Tony Boy,NOSTALGIA (export),15,1,19,,,,
20,up,Sfera Ebbasta,Rockstar,27,5,243,,,,
21,down,Rose Villain,RADIO SAKURA,14,2,17,,,,
22,up,Geolier,Emanuele (Marchio registrato),29,1,208,,,,
23,down,Lazza,SIRIO,19,1,117,,,,
24,down,Kid Yugi,The Globe,20,8,87,,,,
25,up,Sfera Ebbasta & Charlie Charles,XDVR Reloaded,44,5,243,,,,
26,up,Sfera Ebbasta,Famoso,31,1,189,96,2020-11-22,50,2020-11-29
27,down,Glocky,Northside Melodies,23,20,5,,,,
28,down,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",22,4,82,,,,
29,down,Marracash,Persona,25,1,243,,,,
30,down,Salmo & Noyz Narcos,CVLT,24,1,35,,,,
31,down,Shiva,Santana Season,28,1,56,,,,
32,up,Travis Scott,ASTROWORLD,38,1,243,9,2019-11-10,6,2020-05-03
33,down,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,30,2,30,,,,
34,up,Kid Yugi & Night Skinny,Quarto di Bue,37,10,55,,,,
35,up,tha Supreme,23 6451,54,1,243,,,,
36,up,Tedua,Orange County California,55,16,241,,,,
37,down,Future & Metro Boomin,WE DON'T TRUST YOU,35,2,15,,,,
38,down,Rondodasosa,BLUE TAPE,26,2,13,,,,
39,up,Sfera Ebbasta,Rockstar (International Version),70,27,209,,,,
40,up,Tony Boy,Going Hard 2,40,31,56,,,,
41,up,Rhove,Popolari,41,2,14,,,,
42,up,Shiva,Milano Demons,45,1,84,,,,
43,down,Baby Gang,INNOCENTE (Deluxe Edition),42,2,38,,,,
44,down,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",32,2,29,,,,
45,down,Guè Pequeno & DJ Harsh,Fastlife 4,43,1,169,96,2021-04-18,96,2021-04-18
46,down,Niky Savage,È LA (LOVE) - EP,34,6,7,,,,
47,down,Gunna,One of Wun,36,6,8,,,,
48,down,Nayt & 3D,HABITAT,33,3,55,,,,
49,up,Marracash & Guè Pequeno,Santeria (Voodoo Edition),53,2,159,,,,
50,up,Nerissima Serpe,Identità,50,3,32,,,,
51,up,Massimo Pericolo,Le cose cambiano,59,2,31,,,,
52,down,Guè,Madreperla,46,1,77,,,,
53,up,Intifaya & Rayan,WEEKEND SU PLUTO - EP,75,53,2,,,,
54,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),56,2,82,,,,
55,up,Tedua & Chris Nolan,Mowgli,66,14,242,,,,
56,down,Articolo 31,PROTOMARANZA,47,4,8,,,,
57,up,Drillionaire,10,58,1,53,,,,
58,down,Gemitaiz,Eclissi,57,1,112,,,,
59,up,Tony Boy & Wairaki,Going Hard,61,54,28,,,,
60,down,Capo Plaza,20 (Deluxe Edition),52,16,243,,,,
61,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,51,1,20,,,,
62,up,Guè,GVESVS,65,1,134,,,,
63,up,Lazza,Re Mida: Aurum,63,10,232,,,,
64,-,Don Toliver,HARDSTONE PSYCHO,-,64,1,,,,
65,down,MACHETE,MACHETE MIXTAPE 4,64,7,242,,,,
66,up,21 Savage,american dream,80,3,25,,,,
67,up,BLANCO,Blu Celeste,78,1,135,,,,
68,-,Young Hash,Salsedine,-,68,1,,,,
69,down,Simba La Rue,CRIMI,68,3,106,,,,
70,down,Vale Pain,Vp Drive 1,49,10,5,,,,
71,down,22simba,Isolamento Di Gruppo (Final Export),39,39,3,,,,
72,down,Nayt & 3D,DOOM,60,3,139,,,,
73,down,Salmo,Playlist,72,11,226,,,,
74,-,ANNA,LISTA 47,-,11,16,,,,
75,up,Rose Villain,Radio Gotham,79,4,76,,,,
76,-,Megan Thee Stallion,MEGAN,-,76,1,,,,
77,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),71,32,54,,,,
78,up,Noyz Narcos,Monster Reloaded,84,53,38,,,,
79,up,Noyz Narcos,Enemy,94,34,207,,,,
80,down,Fabri Fibra,Mr. Simpatia,77,36,138,,,,
81,up,Real Talk,EP 5/3 (feat. Kid Yugi) - EP,98,24,30,,,,
82,up,Emis Killa & Jake La Furia,17 (Dark Edition),83,1,175,,,,
83,up,Noyz Narcos,VIRUS,96,1,118,,,,
84,up,Kendrick Lamar,DAMN.,97,34,43,,,,
85,-,Club Dogo,Mi Fist,-,41,5,,,,
86,-,thasup,c@ra++ere s?ec!@le,-,1,83,,,,
87,down,Gheba & Pave,Fame di Rivalsa - EP,85,85,2,,,,
88,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,62,3,12,,,,
89,up,Tedua,"Vita Vera - Mixtape, aspettando la Divina Commedia",100,1,205,,,,
90,-,Club Dogo,Che bello essere noi (Bonus Track Version),-,22,10,,,,
91,-,Club Dogo,Penna Capitale,-,32,7,,,,
92,-,Club Dogo,Dogocrazia,-,38,5,,,,
93,down,Lazza,J,74,1,206,,,,
94,down,Kanye West,Graduation,86,24,85,,,,
95,up,Artie 5ive,ASPETTANDO LA BELLA VITA (Before and After),99,30,37,,,,
96,down,Tony Effe,Untouchable,69,1,142,,,,
97,-,Capo Plaza,PLAZA (Deluxe Edition),-,2,160,,,,
98,down,Shiva,Dark Love EP,91,1,97,,,,
99,-,Salmo,Salmo Unplugged,-,4,42,,,,
100,-,Ghali,Album,-,13,58,,,,
