Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Baby Gang,L'Angelo del Male,10,1,2,,,,
2,down,Tony Effe,ICON,1,1,8,,,,
3,up,Kid Yugi,I Nomi del Diavolo,3,1,10,,,,
4,down,Papa V & Fritu,Trap Fatta Bene,2,2,3,,,,
5,down,Rose Villain,RADIO SAKURA,4,2,9,,,,
6,down,Club Dogo,Club Dogo,5,1,17,,,,
7,up,Sfera Ebbasta,X2VR,9,1,25,,,,
8,down,Rondodasosa,BLUE TAPE,6,2,5,,,,
9,up,Willie Peyote,Sulla riva del fiume - EP,69,9,2,,,,
10,up,Simba La Rue,TUNNEL,12,1,18,,,,
11,up,Tony Boy,NOSTALGIA (export),13,1,11,,,,
12,-,Capo Plaza,FERITE,-,12,1,,,,
13,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,3,4,,,,
14,up,Future & Metro Boomin,WE DON'T TRUST YOU,14,2,7,,,,
15,down,Rhove,Popolari,11,2,6,,,,
16,up,Lazza,SIRIO,16,1,109,,,,
17,up,Tony Boy,Umile (Deluxe),17,1,29,,,,
18,up,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",21,4,74,,,,
19,up,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,19,1,57,,,,
20,down,Salmo & Noyz Narcos,CVLT,18,1,27,,,,
21,up,Travis Scott,UTOPIA,23,1,41,,,,
22,down,Marracash,Persona,20,1,235,,,,
23,up,Kid Yugi,The Globe,25,8,79,,,,
24,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,1,12,,,,
25,down,3D,Empirìa,8,8,3,,,,
26,down,Jack The Smoker & Big Joe,Sedicinoni,15,15,3,,,,
27,down,Baby Gang,INNOCENTE (Deluxe Edition),26,2,30,,,,
28,down,Sfera Ebbasta,Rockstar,27,5,235,,,,
29,down,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,28,2,22,,,,
30,down,Sfera Ebbasta,Sfera Ebbasta,29,6,235,,,,
31,up,Kid Yugi & Night Skinny,Quarto di Bue,36,10,47,,,,
32,down,Shiva,Santana Season,31,1,48,,,,
33,down,Nayt & 3D,HABITAT,30,3,47,,,,
34,up,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",37,2,21,,,,
35,up,Capo Plaza,20 (Deluxe Edition),46,16,235,,,,
36,down,Geolier,Emanuele (Marchio registrato),33,1,200,,,,
37,down,SPOOKYPBL,SILENZIO,32,32,2,,,,
38,down,Travis Scott,ASTROWORLD,34,1,235,9,2019-11-10,6,2020-05-03
39,down,Yunes LaGrintaa,BDM Mixtape Vol. 1,22,22,3,,,,
40,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),52,2,74,,,,
41,down,Shiva,Milano Demons,40,1,76,,,,
42,down,Massimo Pericolo,Le cose cambiano,35,2,23,,,,
43,down,Sfera Ebbasta,Famoso,41,1,181,96,2020-11-22,50,2020-11-29
44,down,Lazza,Re Mida: Aurum,38,10,224,,,,
45,down,Marracash & Guè Pequeno,Santeria (Voodoo Edition),43,2,151,,,,
46,up,Capo Plaza,Hustle Mixtape,72,1,91,,,,
47,down,tha Supreme,23 6451,45,1,235,,,,
48,down,Tony Boy,Going Hard 2,42,31,48,,,,
49,up,Real Talk,EP 5/3 (feat. Kid Yugi) - EP,76,24,22,,,,
50,down,Guè Pequeno & DJ Harsh,Fastlife 4,39,1,161,96,2021-04-18,96,2021-04-18
51,up,Guè,Madreperla,54,1,69,,,,
52,up,Capo Plaza,PLAZA (Deluxe Edition),63,2,153,,,,
53,down,Nerissima Serpe,Identità,47,3,24,,,,
54,down,21 Savage,american dream,48,3,17,,,,
55,up,Drillionaire,10,55,1,45,,,,
56,down,Tedua,Orange County California,50,16,233,,,,
57,down,Tony Effe,Untouchable,51,1,134,,,,
58,down,Rose Villain,Radio Gotham,56,4,68,,,,
59,up,Tony Boy & Wairaki,Going Hard,65,55,20,,,,
60,down,Neima Ezza,Piccolo principe,53,3,15,,,,
61,down,Nayt & 3D,DOOM,49,3,131,,,,
62,up,Kanye West,Graduation,62,24,77,,,,
63,down,Tedua & Chris Nolan,Mowgli,60,14,234,,,,
64,up,MACHETE,MACHETE MIXTAPE 4,77,7,234,,,,
65,down,J. Cole,Might Delete Later,44,9,5,,,,
66,up,Guè,GVESVS,67,1,126,,,,
67,-,Cosang,Vita bona,-,67,1,,,,
68,-,Cosang,Chi More Pe Mme,-,68,2,,,,
