Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Capo Plaza,FERITE,12,1,2,,,,
2,down,Baby Gang,L'Angelo del Male,1,1,3,,,,
3,down,Tony Effe,ICON,2,1,9,,,,
4,down,Kid Yugi,I Nomi del Diavolo,3,1,11,,,,
5,up,Club Dogo,Club Dogo,6,1,18,,,,
6,down,Rose Villain,RADIO SAKURA,5,2,10,,,,
7,down,Papa V & Fritu,Trap Fatta Bene,4,2,4,,,,
8,up,Travis Scott,UTOPIA,21,1,42,,,,
9,down,Sfera Ebbasta,X2VR,7,1,26,,,,
10,down,Rondodasosa,BLUE TAPE,8,2,6,,,,
11,down,Simba La Rue,TUNNEL,10,1,19,,,,
12,down,Tony Boy,NOSTALGIA (export),11,1,12,,,,
13,up,Tony Boy,Umile (Deluxe),17,1,30,,,,
14,up,Salmo & Noyz Narcos,CVLT,20,1,28,,,,
15,up,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",18,4,75,,,,
16,down,Future & Metro Boomin,WE DON'T TRUST YOU,14,2,8,,,,
17,down,Lazza,SIRIO,16,1,110,,,,
18,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,3,5,,,,
19,up,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,19,1,58,,,,
20,down,Rhove,Popolari,15,2,7,,,,
21,up,Marracash,Persona,22,1,236,,,,
22,up,Travis Scott,ASTROWORLD,38,1,236,9,2019-11-10,6,2020-05-03
23,up,Kid Yugi,The Globe,23,8,80,,,,
24,down,Willie Peyote,Sulla riva del fiume - EP,9,9,3,,,,
25,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,1,13,,,,
26,up,Sfera Ebbasta,Rockstar,28,5,236,,,,
27,up,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,29,2,23,,,,
28,up,Kendrick Lamar,Mr. Morale & The Big Steppers,76,2,78,,,,
29,up,Sfera Ebbasta,Sfera Ebbasta,30,6,236,,,,
30,up,Kid Yugi & Night Skinny,Quarto di Bue,31,10,48,,,,
31,up,Shiva,Santana Season,32,1,49,,,,
32,up,Capo Plaza,20 (Deluxe Edition),35,16,236,,,,
33,up,Melons el pejor,Osama - EP,75,33,2,,,,
34,up,Kendrick Lamar,DAMN.,69,34,36,,,,
35,down,Baby Gang,INNOCENTE (Deluxe Edition),27,2,31,,,,
36,-,Articolo 31,PROTOMARANZA,-,36,1,,,,
37,down,Geolier,Emanuele (Marchio registrato),36,1,201,,,,
38,down,Jack The Smoker & Big Joe,Sedicinoni,26,15,4,,,,
39,down,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",34,2,22,,,,
40,down,3D,Empirìa,25,8,4,,,,
41,up,Tony Boy,Going Hard 2,48,31,49,,,,
42,down,Nayt & 3D,HABITAT,33,3,48,,,,
43,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),40,2,75,,,,
44,down,Sfera Ebbasta,Famoso,43,1,182,96,2020-11-22,50,2020-11-29
45,up,Guè,Madreperla,51,1,70,,,,
46,down,Marracash & Guè Pequeno,Santeria (Voodoo Edition),45,2,152,,,,
47,up,Nerissima Serpe,Identità,53,3,25,,,,
48,up,Real Talk,EP 5/3 (feat. Kid Yugi) - EP,49,24,23,,,,
49,up,Guè Pequeno & DJ Harsh,Fastlife 4,50,1,162,96,2021-04-18,96,2021-04-18
50,down,Shiva,Milano Demons,41,1,77,,,,
51,up,Rose Villain,Radio Gotham,58,4,69,,,,
52,down,Capo Plaza,Hustle Mixtape,46,1,92,,,,
53,up,Kendrick Lamar,To Pimp a Butterfly,90,53,5,100,2020-06-07,100,2020-06-07
54,down,Massimo Pericolo,Le cose cambiano,42,2,24,,,,
55,down,tha Supreme,23 6451,47,1,236,,,,
56,down,Lazza,Re Mida: Aurum,44,10,225,,,,
57,up,Tedua & Chris Nolan,Mowgli,63,14,235,,,,
58,up,Tony Boy & Wairaki,Going Hard,59,55,21,,,,
59,down,Tedua,Orange County California,56,16,234,,,,
60,down,21 Savage,american dream,54,3,18,,,,
61,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",91,61,15,,,,
62,-,Gunna,One of Wun,-,62,1,,,,
63,down,Capo Plaza,PLAZA (Deluxe Edition),52,2,154,,,,
64,down,Kanye West,Graduation,62,24,78,,,,
65,up,Cosang,Vita bona,67,65,2,,,,
66,up,Travis Scott,Rodeo (Expanded Edition),78,38,47,99,2020-05-03,99,2020-05-03
67,down,SPOOKYPBL,SILENZIO,37,32,3,,,,
68,down,Yunes LaGrintaa,BDM Mixtape Vol. 1,39,22,4,,,,
69,-,Ele A,Acqua - EP,-,69,1,,,,
70,down,Drillionaire,10,55,1,46,,,,
71,down,Neima Ezza,Piccolo principe,60,3,16,,,,
72,-,Chief Keef,Almighty So 2,-,72,1,,,,
73,down,Cosang,Chi More Pe Mme,68,68,3,,,,
74,down,Gemitaiz,Eclissi,71,1,105,,,,
75,up,mgk & Trippie Redd,genre : sadboy - EP,77,13,7,,,,
76,down,Nayt & 3D,DOOM,61,3,132,,,,
77,down,Guè,GVESVS,66,1,127,,,,
78,up,Artie 5ive,ASPETTANDO LA BELLA VITA (Before and After),81,30,32,,,,
79,down,Simba La Rue,CRIMI,74,3,99,,,,
80,down,Lazza,J,73,1,200,,,,
81,-,LILCR,DANIEL,-,64,3,,,,
82,up,Emis Killa & Jake La Furia,17 (Dark Edition),84,1,168,,,,
83,up,Ernia,IO NON HO PAURA,93,1,77,,,,
84,down,Tony Effe,Untouchable,57,1,135,,,,
85,down,Tedua,"Vita Vera - Mixtape, aspettando la Divina Commedia",82,1,198,,,,
86,down,MACHETE,MACHETE MIXTAPE 4,64,7,235,,,,
87,down,Sfera Ebbasta & Charlie Charles,XDVR Reloaded,83,5,236,,,,
88,down,Fabri Fibra,Mr. Simpatia,70,36,132,,,,
89,-,IRBIS,LACRIME E CEMENTO,-,89,1,,,,
90,-,Low-Red,BISEX - EP,-,90,1,,,,
91,down,J. Cole,Might Delete Later,65,9,6,,,,
92,-,Highsnob,KINTSUGI,-,92,1,,,,
93,down,Sfera Ebbasta,Rockstar (International Version),80,27,205,,,,
94,-,Ghali,PIZZA KEBAB Vol. 1,-,3,23,,,,
95,-,Travis Scott,Birds in the Trap Sing McKnight,-,17,74,68,2019-11-10,47,2020-05-03
96,down,MACE,OBE,94,15,115,,,,
97,-,Salmo,Salmo Unplugged,-,4,41,,,,
98,down,Papa V,Gesù Bambino,72,35,8,,,,
99,-,Club Dogo,Mi Fist,-,41,4,,,,
100,down,Noyz Narcos,Enemy,79,34,201,,,,
