Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Agnes Obel,Philharmonics,1,1,179,,,,
2,up,Coldplay,Ghost Stories,2,1,226,32,2019-10-06,32,2019-10-06
3,up,Bon Iver,Bon Iver,3,1,232,,,,
4,up,Agnes Obel,Philharmonics (Deluxe Edition),4,1,226,,,,
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,down,Coldplay,A Head Full of Dreams,5,2,221,79,2019-10-06,72,2019-10-13
7,down,Quadron,Avalanche,6,2,234,,,,
8,down,Agnes Obel,Aventine,7,3,224,,,,
9,down,The xx,xx,8,4,234,,,,
10,down,Nick Cave & The Bad Seeds,Push the Sky Away,9,5,221,,,,
11,down,Dúné,Enter Metropolis,10,6,233,,,,
12,down,Band of Horses,Cease to Begin,11,7,230,,,,
13,down,Dúné,We Are In There You Are Out Here,12,8,236,,,,
14,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",13,9,226,,,,
15,down,Broken Bells,Broken Bells,14,11,230,,,,
16,down,Muse,The 2nd Law,15,12,234,,,,
17,down,First Aid Kit,The Lion's Roar,16,13,215,,,,
18,down,Red Hot Chili Peppers,I'm With You,17,13,231,,,,
19,down,The xx,Coexist,18,14,232,,,,
20,down,Band of Horses,Infinite Arms,19,16,234,,,,
21,down,The Whitest Boy Alive,Rules,20,17,156,,,,
22,down,MGMT,Oracular Spectacular,21,18,234,,,,
23,down,The National,Boxer,22,19,225,,,,
24,down,Muse,Drones,23,20,232,,,,
25,down,Fun.,Some Nights,24,21,235,,,,
26,down,Arctic Monkeys,Favourite Worst Nightmare,25,23,231,,,,
27,down,Radiohead,A Moon Shaped Pool,26,23,224,,,,
28,down,Jenny Wilson,Hardships!,27,25,236,,,,
29,down,The Raveonettes,In and Out of Control (Bonus Track Version),28,26,231,,,,
30,down,Arctic Monkeys,Suck It and See,29,27,234,,,,
31,down,Band of Horses,Everything All the Time,30,28,226,,,,
32,down,MØ,Bikini Daze - EP,31,29,107,,,,
33,-,The National,Trouble Will Find Me,-,10,226,,,,
34,down,The National,High Violet (Bonus Track Version),32,30,84,,,,
35,down,Delilah,Go - EP,33,31,85,,,,
36,down,Gossip,Music for Men (Bonus Track Version),34,32,70,,,,
37,-,Pet Shop Boys,Furthermore - EP,-,37,1,,,,
38,-,Beth Gibbons,Lives Outgrown,-,38,1,,,,
39,-,Billie Eilish,Apple Music Live: Billie Eilish,-,39,1,,,,
40,-,Kalandra,The Line,-,40,1,,,,
41,-,Tessa Violet,MY GOD!,-,41,1,,,,
42,down,Alabama Shakes,Boys & Girls,35,33,59,,,,
43,-,The Minds Of 99,The Minds of 99,-,20,223,,,,
44,-,Tori Amos,Native Invader (Deluxe),-,44,1,,,,
45,-,Habitants,One Self,-,45,1,,,,
46,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",36,1,58,2,2019-10-06,2,2019-10-06
