Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,5,2,,,,
2,up,Beth Gibbons,Lives Outgrown,13,13,2,,,,
3,down,Khruangbin,A LA SALA,1,1,10,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,197,9,2020-08-23,3,2021-03-21
5,down,Billie Eilish,Happier Than Ever,2,1,161,5,2021-05-02,3,2021-05-09
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,238,2,2019-10-06,2,2019-10-06
8,down,René Brandt,Ivé,4,1,48,,,,
9,down,Lana Del Rey,Norman F*****g Rockwell!,8,1,238,34,2019-10-06,15,2019-11-10
10,up,Taylor Swift,evermore (deluxe version),11,1,175,15,2021-01-10,1,2021-01-17
11,down,Lana Del Rey,Born to Die - The Paradise Edition,10,6,218,,,,
12,up,Billie Eilish,dont smile at me,19,2,234,33,2019-10-06,14,2020-02-02
13,up,twenty one pilots,Clancy,17,5,5,,,,
14,up,Arctic Monkeys,AM,27,5,238,85,2020-11-22,59,2021-01-10
15,down,St. Vincent,All Born Screaming,9,1,5,,,,
16,up,Nirvana,Nevermind,24,6,183,46,2020-04-26,46,2020-04-26
17,up,Tame Impala,Currents,23,6,233,,,,
18,down,Zar Paulo,Elendig Software,14,5,58,,,,
19,up,Cigarettes After Sex,Cigarettes After Sex,25,6,234,,,,
20,up,Radiohead,In Rainbows,26,10,233,,,,
21,up,The Last Dinner Party,Prelude to Ecstasy,40,6,18,,,,
22,down,Pet Shop Boys,Nonetheless,7,2,5,,,,
23,down,Hans Philip,[α],15,1,87,,,,
24,down,Noah Kahan,Stick Season (Forever),22,5,14,,,,
25,down,Adrianne Lenker,Bright Future,6,1,13,,,,
26,-,Alice Phoebe Lou,Glow,-,,1,,,,
27,down,The Smile,Wall of Eyes,16,1,20,,,,
28,down,Mk.gee,Two Star & The Dream Police,18,12,17,,,,
29,down,Vampire Weekend,Only God Was Above Us,21,2,11,,,,
30,up,Khruangbin,Con Todo El Mundo,63,19,175,,,,
31,up,Pet Shop Boys,Furthermore - EP,54,54,2,,,,
32,up,Hozier,Unreal Unearth: Unheard,39,22,8,,,,
33,up,Nirvana,MTV Unplugged In New York (Live),52,9,116,,,,
34,up,Cage the Elephant,Neon Pill,60,60,2,,,,
35,up,Lana Del Rey,Ultraviolence (Deluxe),45,16,159,,,,
36,down,Hozier,Unheard - EP,34,4,9,,,,
37,down,Lorde,Pure Heroine,28,20,37,,,,
38,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,63,,,,
39,up,Bon Iver,Bon Iver,43,11,138,,,,
40,up,Hozier,Hozier,87,27,126,,,,
41,down,Bladee,Cold Visions,37,12,5,,,,
42,down,Maggie Rogers,Don't Forget Me,41,6,7,,,,
43,up,IDLES,TANGK,48,1,15,,,,
44,down,Hans Philip,[β],35,2,87,,,,
45,-,DIIV,Frog In Boiling Water,-,,1,,,,
46,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,7,164,,,,
47,down,Future Islands,People Who Aren’t There Anymore,20,2,24,,,,
48,up,Arctic Monkeys,Favourite Worst Nightmare,83,14,163,,,,
49,-,Paul Weller,66,-,,1,,,,
50,down,ZAYN,ROOM UNDER THE STAIRS,32,32,2,,,,
51,-,The Cure,Disintegration (Deluxe Edition),-,20,43,,,,
52,down,Cigarettes After Sex,Cry,51,5,153,15,2019-10-27,15,2019-10-27
53,down,Coldplay,A Rush of Blood to the Head,44,1,178,,,,
54,up,Elbow,AUDIO VERTIGO,64,16,8,,,,
55,down,Dominic Fike,14 minutes,42,11,4,,,,
56,-,Bon Iver,"22, A Million",-,15,215,,,,
57,down,Red Hot Chili Peppers,Californication,50,36,131,,,,
58,up,Mathilde Falch,Hvert Sekund,84,35,5,,,,
59,-,Alanis Morissette,Jagged Little Pill,-,50,11,,,,
60,up,Shellac,To All Trains,77,77,2,,,,
61,-,The War on Drugs,A Deeper Understanding,-,20,97,,,,
62,-,Depeche Mode,Memento Mori,-,1,60,,,,
63,up,Various Artists,Everyone's Getting Involved,65,65,2,,,,
64,down,Agnes Obel,Philharmonics (Deluxe Edition),31,7,208,,,,
65,-,St. Vincent,MASSEDUCTION,-,,1,,,,
66,-,Jazmin Bean,Traumatic Livelihood,-,,1,,,,
67,up,Gorillaz,Demon Days,91,17,174,,,,
68,up,Melanie Martinez,K-12,86,12,68,93,2019-10-06,27,2019-11-10
69,-,Neil Young,Harvest Moon,-,41,82,,,,
71,up,Caroline Polachek,"Desire, I Want To Turn Into You",82,1,74,,,,
72,down,Brimheim,RATKING,70,7,12,,,,
73,-,Hovvdy,Hovvdy,-,42,2,,,,
74,-,Foo Fighters,Foo Fighters: Greatest Hits,-,38,42,,,,
75,-,Khruangbin & Leon Bridges,Texas Sun - EP,-,7,53,88,2020-02-09,48,2020-02-16
76,-,Sufjan Stevens,Javelin,-,1,23,,,,
77,-,Talking Heads,Remain In Light,-,85,4,,,,
78,-,Babehoven,Water's Here In You,-,,1,,,,
79,down,The National,Laugh Track,75,1,34,,,,
80,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",81,13,136,,,,
81,-,Faye Webster,Underdressed at the Symphony,-,17,6,,,,
82,-,Coldplay,A Head Full of Dreams,-,11,211,79,2019-10-06,72,2019-10-13
83,down,Crumb,AMAMA,79,79,2,,,,
84,down,The Black Keys,Ohio Players,30,3,10,,,,
85,down,Arctic Monkeys,The Car,71,1,83,,,,
86,down,Nirvana,In Utero (20th Anniversary) [Remastered],80,50,38,,,,
87,-,R.E.M.,Automatic For The People (2017 Remaster),-,21,76,,,,
88,up,Radiohead,The Bends,89,42,60,,,,
89,up,Lana Del Rey,Lust for Life,95,11,136,,,,
90,down,Adrianne Lenker,songs,49,4,42,,,,
91,down,Lorde,Solar Power,88,2,54,,,,
92,-,M83,Fantasy,-,24,10,,,,
93,down,Kings of Leon,Only By the Night,57,25,87,,,,
94,-,ML Buch,Suntub,-,10,15,,,,
95,-,Rigmor,Vælter vi mørket,-,6,11,,,,
96,-,St. Vincent,St. Vincent (Deluxe Edition),-,,1,,,,
97,down,The National,First Two Pages of Frankenstein,90,1,58,,,,
98,down,The Smiths,The Queen Is Dead,74,33,23,,,,
99,down,Coldplay,Parachutes,55,10,187,,,,
100,-,Radiohead,A Moon Shaped Pool,-,23,153,,,,
