Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,20,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,124,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,124,,,,
4,up,ITZY,LOCO,4,2,6,,,,
5,up,Alan Walker,Faded,5,2,124,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),6,6,6,,,,
7,up,John Summit,Human (feat. Echoes),72,7,5,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,12,4,13,,,,
9,down,"Regard, Troye Sivan & Tate McRae",You,7,1,49,,,,
10,up,Avicii,The Nights,11,4,124,,,,
11,down,Diplo & Miguel,Don’t Forget My Love,8,5,6,,,,
12,down,Acraze,Do It To It (feat. Cherish),9,9,20,,,,
13,up,David Guetta,Titanium (feat. Sia),14,5,124,,,,
14,down,ITZY,WANNABE,10,8,6,67,2020-03-15,27,2020-03-22
15,down,アヴィーチー,Wake Me Up,13,7,124,,,,
16,down,Marshmello & Halsey,Be Kind,15,1,99,50,2020-05-03,29,2020-05-17
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,124,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,124,,,,
19,down,Marshmello & Bastille,Happier,18,1,124,74,2019-10-06,74,2019-10-06
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,7,124,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,22,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,7,124,,,,
23,down,Marshmello,Silence (feat. Khalid),22,6,124,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,2,124,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,27,3,124,,,,
26,up,Stray Kids,Thunderous,26,22,6,,,,
27,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,21,12,11,,,,
28,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,15,124,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,30,8,124,,,,
30,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,13,21,,,,
31,up,The Chainsmokers,Paris,36,6,124,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),28,13,124,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,18,124,,,,
34,down,ITZY,달라달라,33,33,6,,,,
35,down,Alesso & Katy Perry,When I'm Gone,32,4,12,,,,
36,up,Alan Walker,Alone,37,5,124,,,,
37,down,Becky Hill & Galantis,Run,31,9,4,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,30,122,,,,
39,up,Meduza,Tell It To My Heart (feat. Hozier),40,6,21,,,,
40,down,"Alan Walker, K-391 & Emelie Hollow",Lily,35,15,124,,,,
41,up,Marshmello,Here With Me (feat. CHVRCHES),46,8,124,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,7,123,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,41,23,90,,,,
44,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),43,12,124,,,,
45,up,Alan Walker,The Spectre,49,9,124,,,,
46,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,2,44,,,,
47,down,Tiësto & KAROL G,Don't Be Shy,38,7,32,,,,
48,up,Sigala & Rita Ora,You for Me,53,5,38,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,9,124,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,10,89,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,6,119,87,2019-10-20,28,2019-12-08
52,up,The Chainsmokers,Roses (feat. ROZES),52,18,124,,,,
53,up,Zedd & Alessia Cara,Stay,64,15,124,,,,
54,down,Becky Hill & David Guetta,Remember,48,20,20,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),50,3,88,99,2020-07-26,16,2020-09-20
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,8,124,,,,
57,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,2,1,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",45,6,117,,,,
59,down,Joel Corry,I Wish (feat. Mabel),57,9,19,,,,
60,up,DJ Snake,A Different Way (feat. Lauv),63,39,118,,,,
61,down,Kygo,Firestone (feat. Conrad Sewell),58,17,67,,,,
62,down,Clean Bandit,Solo (feat. Demi Lovato),60,34,124,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),55,15,122,,,,
64,up,Cash Cash,Hero (feat. Christina Perri),67,19,29,,,,
65,down,Avicii,Waiting For Love,62,33,124,,,,
66,up,Zedd,Beautiful Now (feat. Jon Bellion),70,25,95,,,,
67,up,Calvin Harris,Summer,69,11,74,,,,
68,down,ITZY,ICY,59,52,6,,,,
69,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),66,37,122,,,,
70,down,Zedd,Clarity (feat. Foxes),68,23,110,,,,
71,down,The Chainsmokers & Bebe Rexha,Call You Mine,56,6,124,,,,
72,up,Edward Maya & Vika Jigulina,Stereo Love (Original),82,34,6,,,,
73,up,surf mesa,Ily,73,2,104,63,2020-04-19,18,2020-07-12
74,up,Clean Bandit,Rather Be (feat. Jess Glynne),81,11,90,,,,
75,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),86,20,119,,,,
76,-,MYRNE,Circles,-,42,1,,,,
77,up,Alan Walker & Ruben,Heading Home,88,10,72,,,,
78,up,Marshmello,Alone,83,33,122,,,,
79,-,"Regard, Troye Sivan & Tate McRae",You,-,58,1,,,,
80,up,David Guetta,2U (feat. Justin Bieber),80,27,119,,,,
81,down,Regard,Ride It,79,7,124,57,2019-10-06,13,2019-11-10
82,down,220 KID & LANY,Stupid Feelings,77,4,30,,,,
83,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,47,12,,,,
84,up,Topic,Breaking Me (feat. A7S),89,5,101,94,2020-03-01,8,2020-08-16
85,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),84,44,111,,,,
86,down,Regard & Years & Years,Hallucination,71,16,5,,,,
87,down,David Guetta,Who's That Chick? (feat. Rihanna),65,65,3,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,24,119,,,,
89,-,"Mabel, Jax Jones & Galantis",Good Luck,-,62,1,,,,
90,up,Alan Walker,Sing Me to Sleep,92,44,111,,,,
91,down,Stray Kids,Back Door,76,71,4,80,2020-09-20,80,2020-09-20
92,up,Pascal Letoublon,Friendships,100,88,11,,,,
93,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),85,39,102,,,,
94,down,Becky Hill,Remember (Acoustic),78,47,3,,,,
95,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,4,,,,
96,up,SAINt JHN,Roses (Imanbek Remix),97,1,110,97,2020-01-12,7,2020-05-10
97,up,"Joel Corry, RAYE & David Guetta",BED,98,5,54,90,2021-04-04,42,2021-04-18
98,-,Galantis,Runaway (U & I),-,89,9,,,,
99,-,Sam Feldt,Post Malone (feat. RANI),-,11,103,,,,
100,-,Avicii,Lonely Together (feat. Rita Ora),-,45,67,,,,
