Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,102,,,,
2,down,"Regard, Troye Sivan & Tate McRae",You,1,1,27,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,102,,,,
4,up,Alan Walker,Faded,4,2,102,,,,
5,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,2,22,,,,
6,down,Sigala & Rita Ora,You for Me,5,5,16,,,,
7,up,Marshmello & Halsey,Be Kind,7,1,77,50,2020-05-03,29,2020-05-17
8,up,David Guetta,Titanium (feat. Sia),8,5,102,,,,
9,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,7,9,,,,
10,up,Marshmello & Bastille,Happier,11,1,102,74,2019-10-06,74,2019-10-06
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,10,67,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,2,102,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,102,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,7,102,,,,
15,up,アヴィーチー,Wake Me Up,16,7,102,,,,
16,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),10,2,9,,,,
17,up,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),71,17,2,,,,
18,down,Tiësto & KAROL G,Don't Be Shy,9,7,10,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,7,102,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,23,8,102,,,,
21,up,Cash Cash,Hero (feat. Christina Perri),28,19,7,,,,
22,down,Avicii,The Nights,19,4,102,,,,
23,down,Marshmello,Silence (feat. Khalid),21,6,102,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,6,102,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),26,13,102,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,102,,,,
27,up,"Joel Corry, RAYE & David Guetta",BED,38,5,34,90,2021-04-04,42,2021-04-18
28,down,Ed Sheeran,Bad Habits (Joel Corry Remix),24,8,10,,,,
29,up,Jonasu,Black Magic,36,29,11,,,,
30,up,Weird Genius & Violette Wautier,Future Ghost,32,4,6,,,,
31,down,Alan Walker,Alone,29,5,102,,,,
32,down,The Chainsmokers,Roses (feat. ROZES),27,18,102,,,,
33,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,15,102,,,,
34,down,Alan Walker & Ava Max,"Alone, Pt. II",31,6,95,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,12,102,,,,
36,down,Zedd & Alessia Cara,Stay,35,15,102,,,,
37,down,Alan Walker,The Spectre,34,9,102,,,,
38,down,"Alan Walker, K-391 & Emelie Hollow",Lily,30,15,102,,,,
39,up,The Chainsmokers,Paris,42,6,102,,,,
40,down,220 KID & LANY,Stupid Feelings,39,4,8,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,18,102,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,9,102,,,,
43,down,surf mesa,Ily,41,2,82,63,2020-04-19,18,2020-07-12
44,up,Calvin Harris,Outside (feat. Ellie Goulding),48,15,100,,,,
45,down,Marshmello,Here With Me (feat. CHVRCHES),43,8,102,,,,
46,up,DJ Snake,A Different Way (feat. Lauv),73,39,96,,,,
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,8,102,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),45,34,102,,,,
49,down,Regard,Ride It,47,7,102,57,2019-10-06,13,2019-11-10
50,up,The Chainsmokers & Bebe Rexha,Call You Mine,50,6,102,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),52,1,89,97,2020-01-12,7,2020-05-10
52,up,Marshmello,Alone,56,33,100,,,,
53,down,Topic,Breaking Me (feat. A7S),46,5,79,94,2020-03-01,8,2020-08-16
54,down,Jonas Blue,Rise (feat. Jack & Jack),51,28,101,,,,
55,up,Joel Corry,Head & Heart (feat. MNEK),74,3,66,99,2020-07-26,16,2020-09-20
56,up,Avicii,Waiting For Love,60,33,102,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,48,53,,,,
58,down,Calvin Harris,By Your Side (feat. Tom Grennan),49,7,20,,,,
59,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,40,40,2,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,54,23,68,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),64,17,48,,,,
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,6,101,87,2019-10-20,28,2019-12-08
63,down,Zedd,Clarity (feat. Foxes),53,23,88,,,,
64,up,Gryffin & Elley Duhé,Tie Me Down,75,10,23,,,,
65,down,Zedd,Beautiful Now (feat. Jon Bellion),63,25,73,,,,
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,30,102,,,,
67,up,Calvin Harris,Summer,72,11,52,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,7,102,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),67,11,68,,,,
70,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),59,37,100,,,,
71,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),62,20,101,,,,
72,up,Becky Hill,Remember (Just Kiddin Remix),92,60,2,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,54,45,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,24,102,,,,
75,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,17,35,72,2021-03-07,18,2021-05-16
76,up,Martin Garrix & Troye Sivan,There for You,80,47,87,,,,
77,up,David Guetta,2U (feat. Justin Bieber),86,27,97,,,,
78,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,39,91,,,,
79,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),58,15,16,,,,
80,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),83,11,95,,,,
81,down,Alan Walker,Sing Me to Sleep,77,44,94,,,,
82,down,Kygo & OneRepublic,Lose Somebody,70,3,73,86,2020-06-07,80,2020-07-05
83,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,32,54,,,,
84,-,Dua Lipa & Angele,Fever,-,2,48,47,2020-11-15,47,2020-11-15
85,-,Rules,Carry You,-,85,1,,,,
86,down,Martin Garrix,Ocean (feat. Khalid),76,45,100,,,,
87,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),84,44,99,,,,
88,-,"Calvin Harris, Sam Smith",Promises,-,47,78,,,,
89,-,Alan Walker & Julie Bergan,I Don't Wanna Go,-,89,1,,,,
90,down,Axwell Λ Ingrosso,More Than You Know,68,36,99,,,,
91,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,64,46,,,,
92,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,28,21,,,,
93,-,Rain Radio & DJ Craig Gorman,Talk About,-,64,3,,,,
94,-,Cheat Codes,No Promises (feat. Demi Lovato),-,46,96,,,,
95,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,25,28,,,,
96,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],85,48,34,,,,
97,-,DallasK,Try Again (feat. Lauv),-,97,1,,,,
98,-,KSHMR,Over You (feat. Lovespeake),-,98,1,,,,
99,-,Sigala & Becky Hill,Wish You Well,-,69,20,,,,
100,-,Madcon,Beggin' (Frank Walker Remix),-,95,1,,,,
