Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,68,,,,
2,up,Marshmello & Halsey,Be Kind,2,1,43,50,2020-05-03,29,2020-05-17
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,68,,,,
4,down,Alan Walker,Faded,3,2,68,,,,
5,up,Alan Walker,Alone,8,5,68,,,,
6,up,Marshmello & Bastille,Happier,7,1,68,74,2019-10-06,74,2019-10-06
7,down,Joel Corry,Head & Heart (feat. MNEK),6,3,32,99,2020-07-26,16,2020-09-20
8,down,Dua Lipa & Angele,Fever,5,2,17,47,2020-11-15,47,2020-11-15
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,9,68,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,2,68,,,,
11,down,Topic,Breaking Me (feat. A7S),9,5,45,94,2020-03-01,8,2020-08-16
12,down,surf mesa,Ily,11,2,48,63,2020-04-19,18,2020-07-12
13,down,Martin Garrix,Pressure (feat. Tove Lo),12,12,3,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),19,1,55,97,2020-01-12,7,2020-05-10
15,up,Marshmello,Silence (feat. Khalid),16,6,68,,,,
16,up,David Guetta,Titanium (feat. Sia),17,5,68,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,7,68,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,20,8,68,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,7,68,,,,
20,down,Meduza,Paradise (feat. Dermot Kennedy),15,5,16,61,2021-01-03,22,2021-02-07
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,15,68,,,,
22,up,twocolors,Lovefool,22,10,24,,,,
23,up,Regard,Ride It,32,7,68,57,2019-10-06,13,2019-11-10
24,up,アヴィーチー,Wake Me Up,29,7,68,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,6,68,,,,
26,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,12,68,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,18,68,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,23,3,68,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),21,13,68,,,,
30,down,Tiësto,The Business,28,3,22,52,2021-01-03,18,2021-04-04
31,down,Alan Walker,The Spectre,25,9,68,,,,
32,down,Alan Walker & Ava Max,"Alone, Pt. II",30,6,61,,,,
33,down,"Alan Walker, K-391 & Emelie Hollow",Lily,24,15,68,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,6,68,,,,
35,down,Marshmello,Here With Me (feat. CHVRCHES),33,8,68,,,,
36,up,"ATB, Topic & A7S",Your Love (9PM),60,3,4,89,2021-02-21,25,2021-04-04
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,8,68,,,,
38,down,Alan Walker,Sorry (feat. ISÁK),34,18,4,,,,
39,up,Avicii,The Nights,41,4,68,,,,
40,up,Zedd & Alessia Cara,Stay,40,15,68,,,,
41,up,R3HAB & Alida,One More Dance,49,41,5,,,,
42,up,Pháo,2 Phút Hơn (KAIZ Remix),47,42,7,,,,
43,down,The Chainsmokers & Bebe Rexha,Call You Mine,38,6,68,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),43,11,68,,,,
45,up,The Chainsmokers,Paris,46,6,68,,,,
46,down,Kygo & OneRepublic,Lose Somebody,44,3,41,86,2020-06-07,80,2020-07-05
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,24,68,,,,
48,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,48,19,,,,
49,up,Jonas Blue,Rise (feat. Jack & Jack),52,28,68,,,,
50,up,Shane Codd,Get Out My Head,63,42,15,,,,
51,down,The Chainsmokers,Roses (feat. ROZES),45,18,68,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),50,34,68,,,,
53,down,Jubel,Dancing in the Moonlight (feat. NEIMY),42,32,27,,,,
54,up,Avicii,Waiting For Love,62,33,68,,,,
55,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),54,20,68,,,,
56,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",57,44,5,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,30,68,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,6,68,87,2019-10-20,28,2019-12-08
59,up,Ava Max,My Head & My Heart (Jonas Blue Remix),87,25,2,,,,
60,up,Regard & Raye,Secrets,91,10,43,84,2020-06-14,62,2020-06-28
61,down,Calvin Harris,Outside (feat. Ellie Goulding),53,15,66,,,,
62,down,Avicii,Lonely Together (feat. Rita Ora),55,45,32,,,,
63,up,Martin Garrix,Ocean (feat. Khalid),72,45,68,,,,
64,up,Dua Lipa,That Kind of Woman,74,64,2,,,,
65,up,Vicetone & Tony Igy,Astronomia,65,5,49,99,2020-04-05,44,2020-04-12
66,down,Alan Walker & Ruben,Heading Home,64,10,47,,,,
67,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,43,36,,,,
68,-,Alan Walker & salem ilese,Fake A Smile,-,44,1,,,,
69,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),66,44,68,,,,
70,up,DJ Snake,A Different Way (feat. Lauv),83,39,64,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,59,36,67,,,,
72,down,Cheat Codes,No Promises (feat. Demi Lovato),69,46,65,,,,
73,up,Diplo & Sonny Fodera,Turn Back Time,86,67,7,,,,
74,down,Marshmello,Alone,70,33,67,,,,
75,-,GOT7,Encore,-,15,1,,,,
76,up,David Guetta,2U (feat. Justin Bieber),80,27,64,,,,
77,-,Imanbek & Goodboys,Goodbye,-,64,6,,,,
78,up,Mark Tuan & Sanjoy,One in a Million,79,78,2,,,,
79,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,10,3,,,,
80,down,Clean Bandit,Rather Be (feat. Jess Glynne),73,11,37,,,,
81,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,17,1,72,2021-03-07,18,2021-05-16
82,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,78,43,49,,,,
83,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),95,39,62,,,,
84,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,11,66,,,,
85,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),75,37,66,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,37,,,,
87,-,R3HAB & A Touch of Class,All Around the World (La La La),-,55,23,,,,
88,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],92,69,5,,,,
89,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,67,25,67,,,,
90,-,Kygo,Firestone (feat. Conrad Sewell),-,17,14,,,,
91,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,48,27,,,,
92,up,Steve Aoki,Waste It on Me (feat. BTS),100,49,66,,,,
93,down,Alan Walker,Sing Me to Sleep,58,44,67,,,,
94,-,Calvin Harris,Summer,-,11,19,,,,
95,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,78,1,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,7,68,,,,
97,down,Zedd,Beautiful Now (feat. Jon Bellion),94,25,42,,,,
98,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,38,51,40,2019-10-06,40,2019-10-06
99,down,Zedd,Clarity (feat. Foxes),84,23,56,,,,
100,down,Martin Garrix & Troye Sivan,There for You,93,47,67,,,,
