Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,222,,,,
2,up,Kenya Grace,Strangers,2,1,23,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,3,6,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,222,,,,
5,up,Alan Walker,Faded,5,2,222,,,,
6,up,Kygo & Ava Max,Whatever,9,6,3,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,76,,,,
8,up,David Guetta,Titanium (feat. Sia),8,5,222,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,222,,,,
10,up,The Chainsmokers,Paris,12,6,222,,,,
11,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,6,6,5,,,,
12,up,Avicii,The Nights,15,4,222,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,222,,,,
14,up,Marshmello & Bastille,Happier,14,1,222,74,2019-10-06,74,2019-10-06
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,6,222,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,222,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),31,17,164,,,,
18,up,Alan Walker,Alone,19,5,222,,,,
19,down,Tiësto & Tate McRae,10:35,16,1,66,,,,
20,down,"Alan Walker, JVKE & YUQI",Fire!,18,6,8,,,,
21,down,AKMU,Love Lee,20,2,24,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),22,8,222,,,,
23,down,アヴィーチー,Wake Me Up,21,7,222,,,,
24,up,The Chainsmokers & Bebe Rexha,Call You Mine,27,6,222,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,18,222,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,7,222,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,11,188,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada,24,9,23,,,,
