Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,2,1,4,50,2020-05-03,29,2020-05-17
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,29,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,29,,,,
5,up,Alan Walker,Faded,5,2,29,,,,
6,up,Marshmello & Bastille,Happier,6,1,29,74,2019-10-06,74,2019-10-06
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,2,29,,,,
8,up,Regard,Ride It,8,7,29,57,2019-10-06,13,2019-11-10
9,up,David Guetta,Titanium (feat. Sia),12,5,29,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,6,29,87,2019-10-20,28,2019-12-08
11,up,Sam Feldt,Post Malone (feat. RANI),13,11,29,,,,
12,down,surf mesa,Ily,10,2,9,63,2020-04-19,18,2020-07-12
13,up,Loud Luxury,Body (feat. brando),14,11,29,,,,
14,down,Vicetone & Tony Igy,Astronomia,11,5,10,99,2020-04-05,44,2020-04-12
15,up,"Zedd, Maren Morris & Grey",The Middle,15,8,29,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,7,29,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,29,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,8,29,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,15,29,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,7,29,,,,
21,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),25,12,29,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),22,8,29,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),26,13,29,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,29,,,,
25,down,Alan Walker & Ava Max,"Alone, Pt. II",24,6,22,,,,
26,up,Kygo & OneRepublic,Lose Somebody,76,3,2,86,2020-06-07,80,2020-07-05
27,up,The Chainsmokers & Bebe Rexha,Call You Mine,27,6,29,,,,
28,up,Alan Walker,Alone,29,5,29,,,,
29,up,Diplo & Jonas Brothers,Lonely,36,1,29,,,,
30,up,Marshmello,Silence (feat. Khalid),37,6,29,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,18,29,,,,
32,up,Ava Max,Kings & Queens (MOTi Remix),45,32,7,,,,
33,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),35,20,29,,,,
34,up,Topic,Breaking Me (feat. A7S),40,5,6,94,2020-03-01,8,2020-08-16
35,down,Alan Walker,The Spectre,32,9,29,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,6,29,,,,
37,down,"Alan Walker, K-391 & Emelie Hollow",Lily,28,15,29,,,,
38,down,アヴィーチー,Wake Me Up,33,7,29,,,,
39,down,Alan Walker & Ruben,Heading Home,38,10,8,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,30,29,,,,
41,up,Regard & Raye,Secrets,42,10,4,84,2020-06-14,62,2020-06-28
42,down,Zedd & Alessia Cara,Stay,30,15,29,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,24,29,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),43,28,29,,,,
45,down,Lil Xxel,Lmk,20,9,7,,,,
46,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,39,29,,,,
47,up,Calvin Harris,Outside (feat. Ellie Goulding),49,15,27,,,,
48,up,The Chainsmokers,Paris,50,6,29,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),44,34,29,,,,
50,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,11,29,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,9,29,,,,
52,down,Kygo & Sasha Sloan,I'll Wait,46,9,8,82,2020-04-05,42,2020-04-12
53,up,Marshmello,Alone,67,33,28,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,7,29,,,,
55,down,Joel Corry,Lonely,41,13,17,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),54,18,29,,,,
57,up,Cheat Codes,No Promises (feat. Demi Lovato),69,46,29,,,,
58,down,Avicii,Waiting For Love,55,33,29,,,,
59,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),77,59,2,,,,
60,down,Halsey & Tiësto,You should be sad (Tiësto Remix),57,49,11,,,,
61,up,Alan Walker,Sing Me to Sleep,64,44,29,,,,
62,up,Martin Garrix,Ocean (feat. Khalid),66,45,29,,,,
63,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,53,25,29,,,,
64,down,Jax Jones & Ella Henderson,This Is Real,51,14,29,,,,
65,down,Avicii,The Nights,61,4,29,,,,
66,up,Tiësto,Lose You (feat. ILIRA),83,62,2,,,,
67,up,Axwell Λ Ingrosso,More Than You Know,68,36,29,,,,
68,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),65,37,29,,,,
69,down,Martin Garrix & Troye Sivan,There for You,58,47,29,,,,
70,down,Joel Corry,Lonely (Acoustic) [feat. Harlee],62,50,4,,,,
71,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),60,44,29,,,,
72,up,Tiësto & Mabel,God Is a Dancer,88,9,29,,,,
73,up,DJ Snake,A Different Way (feat. Lauv),78,39,29,,,,
74,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,43,9,,,,
75,-,Petit Biscuit & Shallou,I Leave Again,-,54,1,,,,
76,down,"Calvin Harris, Sam Smith",Promises,74,47,29,,,,
77,up,The Chainsmokers & Kygo,Family (Dirty Audio Remix),93,77,3,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,38,28,40,2019-10-06,40,2019-10-06
79,down,Dynoro & Gigi D'Agostino,In My Mind,71,62,2,,,,
80,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,64,18,,,,
81,up,Steve Aoki,Waste It on Me (feat. BTS),90,49,29,,,,
82,up,Alesso,Midnight (feat. Liam Payne),96,33,7,,,,
83,-,Alan Walker,Tired (feat. Gavin James),-,79,21,,,,
84,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,59,9,,,,
85,-,Lil Xxel,LMK,-,85,1,,,,
86,-,Tep No,Heavy on My Heart,-,73,1,,,,
87,up,R3HAB & A Touch of Class,All Around the World (La La La),95,55,8,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,63,23,21,,,,
89,down,Nathan Dawe,Flowers (feat. Jaykae),79,68,6,,,,
90,down,Jax Jones & Bebe Rexha,Harder,75,9,29,,,,
91,down,Kygo,Freedom (feat. Zak Abel),72,20,6,70,2020-04-26,70,2020-04-26
92,-,Kygo & Valerie Broussard,The Truth,-,37,1,,,,
93,down,Martin Garrix,Higher Ground (feat. John Martin),87,87,2,,,,
94,-,ZHU & Tinashé,ONLY,-,94,1,,,,
95,down,David Guetta,2U (feat. Justin Bieber),91,27,29,,,,
96,down,Avicii,Without You (feat. Sandro Cavazza),89,69,22,,,,
97,-,Tep No,Autopilot,-,38,12,,,,
98,-,Calvin Harris,Summer,-,11,2,,,,
99,-,CORSAK,Reverse (feat. 马吟吟),-,99,1,,,,
100,-,Mike Perry,The Ocean (feat. Shy Martin),-,67,22,,,,
