Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,114,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,2,1,39,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,114,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,12,,,,
5,up,Alesso & Katy Perry,When I'm Gone,40,4,2,,,,
6,down,Alan Walker,Faded,5,2,114,,,,
7,up,アヴィーチー,Wake Me Up,7,7,114,,,,
8,up,Ed Sheeran,Bad Habits (Joel Corry Remix),56,8,21,,,,
9,up,Joel Corry,I Wish (feat. Mabel),64,9,11,,,,
10,down,Marshmello & Halsey,Be Kind,6,1,89,50,2020-05-03,29,2020-05-17
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,6,114,,,,
12,down,Avicii,The Nights,8,4,114,,,,
13,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,2,34,,,,
14,down,Meduza,Tell It To My Heart (feat. Hozier),11,6,11,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),26,3,78,99,2020-07-26,16,2020-09-20
16,down,Marshmello & Bastille,Happier,10,1,114,74,2019-10-06,74,2019-10-06
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,2,114,,,,
18,up,Acraze,Do It To It (feat. Cherish),23,9,10,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,7,114,,,,
20,down,David Guetta,Titanium (feat. Sia),14,5,114,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,19,8,114,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,114,,,,
23,down,Tiësto & Ava Max,The Motto,12,1,10,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,7,114,,,,
25,up,Ava Max,My Head & My Heart (Jonas Blue Remix),72,25,31,,,,
26,down,Sigala & Rita Ora,You for Me,24,5,28,,,,
27,up,Becky Hill & David Guetta,Remember,28,20,10,,,,
28,down,Marshmello,Silence (feat. Khalid),18,6,114,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),25,13,114,,,,
30,down,Regard,Ride It,21,7,114,57,2019-10-06,13,2019-11-10
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,6,114,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,10,79,,,,
33,down,220 KID & LANY,Stupid Feelings,29,4,20,,,,
34,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,15,114,,,,
35,down,Alan Walker,Alone,31,5,114,,,,
36,up,The Chainsmokers,Paris,41,6,114,,,,
37,down,Tiësto & KAROL G,Don't Be Shy,33,7,22,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),43,18,114,,,,
39,down,Topic,Breaking Me (feat. A7S),36,5,91,94,2020-03-01,8,2020-08-16
40,down,Alan Walker & Ava Max,"Alone, Pt. II",37,6,107,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,9,114,,,,
42,down,Sam Feldt,Post Malone (feat. RANI),30,11,96,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),51,1,101,97,2020-01-12,7,2020-05-10
44,down,Alan Walker,The Spectre,38,9,114,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,18,114,,,,
46,up,"Alan Walker, K-391 & Emelie Hollow",Lily,46,15,114,,,,
47,down,Cash Cash,Hero (feat. Christina Perri),35,19,19,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,48,64,,,,
49,up,twocolors,Lovefool,70,10,53,,,,
50,up,Meduza,Paradise (feat. Dermot Kennedy),53,5,51,61,2021-01-03,22,2021-02-07
51,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,12,114,,,,
52,down,"ATB, Topic & A7S",Your Love (9PM),48,3,38,89,2021-02-21,25,2021-04-04
53,down,Zedd & Alessia Cara,Stay,47,15,114,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,79,23,80,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),49,8,114,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),60,15,112,,,,
57,down,Avicii,Waiting For Love,52,33,114,,,,
58,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),50,37,112,,,,
59,up,Weird Genius & Violette Wautier,Future Ghost (VIP Mix),82,59,2,,,,
60,down,"Joel Corry, RAYE & David Guetta",BED,44,5,46,90,2021-04-04,42,2021-04-18
61,up,David Guetta,2U (feat. Justin Bieber),62,27,109,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,8,114,,,,
63,down,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),58,17,14,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],75,28,33,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",98,7,113,,,,
66,up,Don Diablo,Mr. Brightside,84,66,2,,,,
67,down,Daft Punk,One More Time,57,31,8,,,,
68,down,DJ Snake,A Different Way (feat. Lauv),63,39,108,,,,
69,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,94,13,11,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),61,34,114,,,,
71,down,Zedd,Beautiful Now (feat. Jon Bellion),67,25,85,,,,
72,up,Zedd,Clarity (feat. Foxes),81,23,100,,,,
73,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,3,,,,
74,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),73,7,21,,,,
75,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,12,1,,,,
76,up,Öwnboss & SEVEK,Move Your Body,87,70,2,,,,
77,down,Calvin Harris,Summer,59,11,64,,,,
78,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,30,112,,,,
79,down,The Chainsmokers & Bebe Rexha,Call You Mine,68,6,114,,,,
80,up,Kygo & OneRepublic,Lose Somebody,90,3,85,86,2020-06-07,80,2020-07-05
81,down,Loud Luxury,Body (feat. brando),66,11,64,,,,
82,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,52,58,,,,
83,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,39,97,,,,
84,-,Kygo,Firestone (feat. Conrad Sewell),-,17,59,,,,
85,down,Marshmello,Alone,83,33,112,,,,
86,down,surf mesa,Ily,74,2,94,63,2020-04-19,18,2020-07-12
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,24,112,,,,
88,up,Jonas Blue,Rise (feat. Jack & Jack),91,28,112,,,,
89,down,Lucas & Steve & Blackstreet,No Diggity (Nathan Dawe Remix),85,85,2,,,,
90,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,17,41,72,2021-03-07,18,2021-05-16
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),78,11,80,,,,
92,-,Alan Walker,Sing Me to Sleep,-,44,102,,,,
93,up,Calvin Harris,By Your Side (feat. Tom Grennan),99,7,30,,,,
94,-,"Calvin Harris, Sam Smith",Promises,-,47,80,,,,
95,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,112,87,2019-10-20,28,2019-12-08
96,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,54,57,,,,
97,down,Becky Hill & Topic,My Heart Goes (La Di Da),80,47,9,,,,
98,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),88,2,21,,,,
99,down,Martin Garrix,Ocean (feat. Khalid),89,45,107,,,,
100,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,100,1,,,,
