Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,12,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,12,,,,
3,down,Diplo & Jonas Brothers,Lonely,1,1,12,,,,
4,up,Alan Walker,Faded,5,2,12,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,2,12,,,,
6,down,Marshmello & Bastille,Happier,4,1,12,74,2019-10-06,74,2019-10-06
7,up,Regard,Ride It,7,7,12,57,2019-10-06,13,2019-11-10
8,up,The Chainsmokers & Bebe Rexha,Call You Mine,10,6,12,,,,
9,down,"Zedd, Maren Morris & Grey",The Middle,8,8,12,,,,
10,down,Alan Walker & Ava Max,"Alone, Pt. II",9,6,5,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,6,12,87,2019-10-20,28,2019-12-08
12,down,Marshmello,Here With Me (feat. CHVRCHES),11,8,12,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,12,,,,
14,up,Jax Jones & Bebe Rexha,Harder,16,9,12,,,,
15,up,"Alan Walker, K-391 & Emelie Hollow",Lily,20,15,12,,,,
16,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),18,12,12,,,,
17,down,Tiësto & Mabel,God Is a Dancer,13,9,12,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,15,12,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,15,3,12,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,7,12,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),25,13,12,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,7,12,,,,
23,down,David Guetta,Titanium (feat. Sia),22,5,12,,,,
24,down,Jax Jones & Ella Henderson,This Is Real,14,14,12,,,,
25,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),21,11,12,,,,
26,up,Alan Walker,Alone,26,5,12,,,,
27,up,Zedd & Alessia Cara,Stay,29,15,12,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,18,12,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,6,12,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,6,12,,,,
31,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),27,20,12,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),30,11,12,,,,
33,up,Alan Walker,The Spectre,37,9,12,,,,
34,up,Marshmello,Silence (feat. Khalid),35,6,12,,,,
35,up,アヴィーチー,Wake Me Up,38,7,12,,,,
36,down,Jonas Blue,Rise (feat. Jack & Jack),34,28,12,,,,
37,down,Martin Solveig & Roy Woods,Juliet & Romeo,31,21,8,,,,
38,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,36,25,12,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),39,34,12,,,,
40,up,ROOKIES & New Hope Club,Paycheck,40,12,12,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,24,12,,,,
42,down,The Chainsmokers,Paris,41,6,12,,,,
43,up,The Chainsmokers & Kygo,Family (with Kygo),44,10,8,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,9,12,,,,
45,down,Avicii,Waiting For Love,43,33,12,,,,
46,up,Cheat Codes,No Promises (feat. Demi Lovato),52,46,12,,,,
47,up,Martin Garrix & Troye Sivan,There for You,60,47,12,,,,
48,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),54,37,12,,,,
49,up,Steve Aoki,Waste It on Me (feat. BTS),51,49,12,,,,
50,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),48,44,12,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,7,12,,,,
52,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,43,12,,,,
53,down,Martin Garrix,Used To Love (feat. Dean Lewis),49,16,12,67,2019-11-03,67,2019-11-03
54,up,Alan Walker,Sing Me to Sleep,61,44,12,,,,
55,up,The Chainsmokers,Roses (feat. ROZES),57,18,12,,,,
56,down,Martin Garrix,Ocean (feat. Khalid),53,45,12,,,,
57,down,Marshmello,Alone,55,33,12,,,,
58,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,38,11,40,2019-10-06,40,2019-10-06
59,up,Avicii,The Nights,70,4,12,,,,
60,up,Loud Luxury,Body (feat. brando),76,11,12,,,,
61,up,Axwell Λ Ingrosso,More Than You Know,62,36,12,,,,
62,down,MK & Sonny Fodera,One Night (feat. Raphaella),50,50,2,,,,
63,up,DJ Snake,A Different Way (feat. Lauv),73,39,12,,,,
64,up,Zedd,Clarity (feat. Foxes),64,23,12,,,,
65,up,David Guetta,2U (feat. Justin Bieber),72,27,12,,,,
66,up,Avicii,SOS (feat. Aloe Blacc),71,48,12,,,,
67,up,Alan Walker & Sorana,Lost Control,75,47,12,,,,
68,up,"Calvin Harris, Sam Smith",Promises,69,47,12,,,,
69,down,Steve Aoki & Backstreet Boys,Let It Be Me,67,43,12,,,,
70,down,Alesso,Sad Song (feat. TINI),45,36,10,,,,
71,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),77,21,12,,,,
72,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,52,10,,,,
73,up,Tiësto & Mabel,God Is a Dancer (Acoustic),81,73,11,,,,
74,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,68,56,12,,,,
75,up,Avicii,Without You (feat. Sandro Cavazza),87,69,11,,,,
76,up,Regard,Ride It (Jonas Blue Remix),85,56,2,,,,
77,up,Mike Perry,The Ocean (feat. Shy Martin),94,67,7,,,,
78,-,Jonas Blue,Mama (feat. William Singe),-,69,11,,,,
79,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,39,3,,,,
80,down,ASTRO,Blue Flame,79,38,10,,,,
81,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,30,12,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,74,23,5,,,,
83,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),82,64,11,,,,
84,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,52,7,,,,
85,down,Martin Garrix,High on Life (feat. Bonn),84,78,9,,,,
86,down,Alan Walker,Tired (feat. Gavin James),80,79,7,,,,
87,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,37,1,75,2020-01-26,65,2020-02-02
88,up,Kygo & Chelsea Cutler,Not Ok,95,88,2,,,,
89,down,Sigala & Becky Hill,Wish You Well,78,69,11,,,,
90,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,54,9,,,,
91,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),99,44,7,,,,
92,down,Zedd & Elley Duhé,Happy Now,89,71,9,,,,
93,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,39,12,,,,
94,down,Zedd,Beautiful Now (feat. Jon Bellion),83,25,12,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),91,15,11,,,,
96,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,73,8,,,,
97,-,Tep No,Autopilot,-,38,1,,,,
98,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,76,1,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,59,1,,,,
100,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,47,7,,,,
