Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,17,,,,
2,up,Anitta,Envolver,2,1,78,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,183,,,,
4,up,ROSALÍA,DESPECHÁ,5,1,41,,,,
5,down,KAROL G,TQG,4,2,11,,,,
6,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,8,6,53,,,,
7,down,ROSALÍA & Rauw Alejandro,BESO,6,2,7,,,,
8,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,10,5,58,,,,
9,up,Charlie Brown Jr.,Me Encontra,9,4,183,,,,
10,up,Marisa Monte,Amor I Love You,11,6,76,,,,
11,down,ROSALÍA,LLYLM,7,3,15,,,,
12,up,Skank,Ainda Gosto Dela,13,8,183,,,,
13,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,12,183,,,,
14,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),18,8,63,,,,
15,down,ROSALÍA,SAOKO,12,2,66,,,,
16,up,Titãs,Flores,24,16,38,,,,
17,down,Skank,Sutilmente,14,4,183,,,,
18,down,Mc Daniel,Balmain (feat. Caio Passos),16,3,31,,,,
19,up,Zé Ramalho,Chão de Giz,19,6,183,,,,
20,down,ROSALÍA,LA FAMA (feat. The Weeknd),15,2,78,,,,
21,up,Skank,Dois Rios,22,18,182,,,,
22,up,Dj Chris No Beat & Luan Pereira,Tapinha,28,8,39,,,,
23,down,Kali Uchis,telepatía,20,1,129,27,2021-02-28,6,2021-03-28
24,up,Anitta & J Balvin,Downtown,25,2,183,,,,
25,down,Shakira & Ozuna,Monotonía,23,3,29,,,,
26,up,Ana Castela,Boiadeira,38,17,45,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,29,6,183,,,,
28,up,Adriana Partimpim,Fico Assim Sem Você,34,18,183,,,,
29,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,33,11,78,,,,
30,down,Vanessa da Mata,Amado,27,27,112,,,,
31,up,Bad Bunny,Tití Me Preguntó,41,6,52,,,,
32,up,Zeca Baleiro,Telegrama,35,20,183,,,,
33,down,Iguinho e Lulinha,"Te Amar, Te Amar",31,23,29,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,4,52,,,,
35,up,Anitta,Me Gusta (with Cardi B & Myke Towers),47,1,138,31,2020-09-27,31,2020-09-27
36,up,Skank,Vou Deixar,40,27,120,,,,
37,down,ROSALÍA & Rauw Alejandro,VAMPIROS,21,10,7,,,,
38,down,Grupo Frontera & Bad Bunny,un x100to,26,26,3,,,,
39,up,Frejat,Segredos,44,26,140,,,,
40,down,ROSALÍA,CANDY,36,2,60,,,,
41,down,ROSALÍA,BIZCOCHITO,32,5,60,,,,
42,up,Adriana Calcanhotto,Esquadros,46,24,175,,,,
43,up,KAROL G & Nicki Minaj,Tusa,45,1,183,29,2019-11-17,5,2020-02-02
44,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,4,1,,,,
45,up,Zezé Di Camargo & Luciano,Você Vai Ver,49,18,158,,,,
46,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),30,9,59,,,,
47,up,Shakira,Can't Remember to Forget You (feat. Rihanna),50,18,22,,,,
48,up,RPM,Olhar 43,56,22,183,,,,
49,up,Farruko,Pepas,54,3,93,,,,
50,down,Mc Daniel,Revoada,42,6,35,,,,
51,down,Marisa Monte,Não Vá Embora,39,24,76,,,,
52,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,2,137,94,2021-01-31,47,2021-03-07
53,down,Anitta,Gata,51,2,56,,,,
54,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,7,93,6,2020-12-06,6,2020-12-06
55,up,O Rappa,Me Deixa,59,28,169,,,,
56,up,Os Paralamas do Sucesso,Vital E Sua Moto,62,46,89,,,,
57,up,Seu Maxixe,Por você eu bebo o mar de canudinho (feat. Jaldo Rodrigues),64,57,3,,,,
58,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,57,29,52,,,,
59,down,Shakira,"Whenever, Wherever",55,14,173,33,2020-02-09,33,2020-02-09
60,down,Manuel Turizo,La Bachata,53,27,39,,,,
61,up,Titãs,Homem Primata,92,38,11,,,,
62,down,ROSALÍA,CHICKEN TERIYAKI,48,3,62,,,,
63,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,81,10,2,,,,
64,up,Lulu Santos,Apenas Mais Uma de Amor,69,33,160,,,,
65,up,Lulu Santos,Último Romântico,85,63,75,,,,
66,down,Frejat,Amor Pra Recomeçar,65,49,142,,,,
67,down,Shakira,Chantaje (feat. Maluma),58,12,183,,,,
68,down,Bad Bunny,Moscow Mule,63,9,52,,,,
69,down,TINI,Cupido,68,34,12,,,,
70,down,Adriana Calcanhotto,Mentiras,67,25,117,,,,
71,down,Skank,Uma Canção é Pra Issó,70,42,34,,,,
72,up,Maluma,Felices los 4,72,18,183,,,,
73,up,Los Hermanos,Último Romance,88,44,169,,,,
74,down,KAROL G,PROVENZA,60,13,55,,,,
75,down,ROSALÍA,DIABLO,61,7,57,,,,
76,up,Alejandro Sanz,Corazón Partío,77,48,146,,,,
77,down,Maluma,Hawái,73,2,145,63,2020-08-09,2,2020-09-20
78,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),75,70,3,,,,
79,up,Adriana Calcanhotto,Metade,83,39,75,,,,
80,up,Titãs,Bichos Escrotos,98,35,2,,,,
81,up,Zé Ramalho,Avôhai (Versão Acústica),86,25,45,,,,
82,down,Iguinho e Lulinha,Brincou de Amor,79,57,27,,,,
83,down,Bad Bunny,MIA (feat. Drake),71,14,169,,,,
84,down,Bad Bunny & Jhay Cortez,Dakiti,66,2,131,3,2020-11-08,1,2020-11-15
85,up,Marisa Monte,O Que Me Importa,97,48,39,,,,
86,up,Titãs,Polícia,94,48,4,,,,
87,up,Iguinho e Lulinha,Coração Acelera,93,50,29,,,,
88,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),82,2,182,,,,
89,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),91,2,145,14,2020-08-02,10,2020-08-23
90,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),78,47,110,,,,
91,down,Shakira & Rauw Alejandro,Te Felicito,84,6,55,,,,
92,down,Skank,Te Ver,76,43,91,,,,
93,up,Pedro Capó & Farruko,Calma (Remix),96,1,182,37,2019-10-20,37,2019-10-20
94,-,Lulu Santos,Tudo Azul,-,62,1,,,,
95,down,Marisa Monte,Ainda Lembro,89,30,176,,,,
96,down,ROSALÍA,Malamente,74,25,132,,,,
97,-,Skank,Pacato Cidadão / Let 'Em In,-,75,23,,,,
98,up,"TINI, Becky G. & Anitta",La Loto,100,2,41,,,,
99,down,ROSALÍA,MOTOMAMI,80,9,50,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,175,,,,
