Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,20,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,20,60,2019-10-20,7,2019-11-17
3,up,Pedro Capó & Farruko,Calma (Remix),3,1,20,37,2019-10-20,37,2019-10-20
4,up,Becky G.,MALA SANTA,4,4,20,87,2019-10-27,87,2019-10-27
5,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),5,2,20,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,20,,,,
7,down,Charlie Brown Jr.,Só Os Loucos Sabem,6,2,20,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,20,,,,
9,up,Anitta & J Balvin,Downtown,9,2,20,,,,
10,up,Shakira & Anuel AA,Me Gusta,11,7,10,73,2020-01-19,50,2020-03-15
11,down,Bad Bunny,La Difícil,8,4,4,13,2020-03-08,13,2020-03-08
12,up,Daddy Yankee,Con Calma (feat. Snow),12,4,20,,,,
13,up,Los Hermanos,Sentimental,21,13,17,,,,
14,up,J Balvin,Rojo,19,10,4,36,2020-03-08,35,2020-03-29
15,down,Doni,Te Amo Sem Compromisso,13,2,20,,,,
16,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,9,20,3,2019-10-06,3,2019-10-06
17,down,Skank,Sutilmente,16,4,20,,,,
18,up,Shakira,Chantaje (feat. Maluma),18,12,20,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,12,20,21,2019-10-06,19,2019-10-13
20,down,Charlie Brown Jr.,Me Encontra,15,4,20,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,14,20,,,,
22,up,Marisa Monte,Amor I Love You,26,6,20,,,,
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,23,15,20,,,,
24,up,J Balvin,Morado,38,16,11,72,2020-01-19,50,2020-03-29
25,down,Ozuna & Anitta,Muito Calor,24,8,20,,,,
26,down,Maluma,Felices los 4,25,18,20,,,,
27,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),29,12,20,,,,
28,up,Camilo & Pedro Capó,Tutu,31,23,20,17,2019-10-06,15,2019-10-13
29,down,Claudia Leitte,Perigosinha,20,5,15,,,,
30,up,Nicky Jam & J Balvin,X,30,22,20,,,,
31,up,Adriana Partimpim,Fico Assim Sem Você,32,18,20,,,,
32,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,13,20,27,2019-10-06,27,2019-10-06
33,down,Maluma,11 PM,27,17,20,68,2019-10-06,68,2019-10-06
34,down,Shakira,"Whenever, Wherever",33,14,20,33,2020-02-09,33,2020-02-09
35,up,Nicky Jam & Daddy Yankee,Muévelo,40,20,11,,,,
36,up,1Kilo,Duro Igual Concreto,43,32,20,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,20,20,53,2019-10-06,53,2019-10-06
38,down,Bad Bunny & Sech,Ignorantes,37,32,6,94,2020-02-16,15,2020-03-08
39,-,J Balvin,Amarillo,-,5,1,30,2020-03-29,30,2020-03-29
40,down,Mc Anonimo,Pagou De Superada,35,23,20,,,,
41,up,ROSALÍA,Malamente,42,25,20,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,26,20,,,,
43,up,Skank,Ainda Gosto Dela,44,8,20,,,,
44,up,Zé Ramalho,Chão de Giz,46,6,20,,,,
45,down,Shakira & Maluma,Clandestino,34,25,20,,,,
46,down,Zeca Baleiro,Telegrama,45,20,20,,,,
47,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),39,23,20,94,2019-10-20,94,2019-10-20
48,up,Marisa Monte,Não Vá Embora,49,24,20,,,,
49,up,Bad Bunny,Vete,51,14,18,55,2019-11-24,12,2019-12-01
50,up,Los Hermanos,Último Romance,50,44,20,,,,
51,up,Carlos Vives & Shakira,La Bicicleta,54,38,20,,,,
52,down,Jennifer Lopez,Baila Conmigo,48,44,19,,,,
53,up,Bad Bunny & Tainy,Callaita,62,33,20,28,2019-10-06,23,2019-10-20
54,up,Becky G. & Natti Natasha,Sin Pijama,60,51,18,,,,
55,down,Bad Bunny,Si Veo a Tu Mamá,47,25,4,27,2020-03-08,26,2020-03-15
56,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),61,33,20,,,,
57,up,Adriana Calcanhotto,Esquadros,71,24,20,,,,
58,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,26,20,,,,
59,down,Skank,Dois Rios,55,18,20,,,,
60,down,Lulu Santos,Apenas Mais Uma de Amor,52,33,20,,,,
61,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,50,20,,,,
62,-,J Balvin,Azul,-,28,1,99,2020-03-29,70,2020-06-28
63,down,Shakira,Me Enamoré,57,31,20,,,,
64,down,"J. バルヴィン, ジェオン & Anitta",Machika,63,38,20,,,,
65,up,Shakira,Perro Fiel (feat. Nicky Jam),72,40,18,,,,
66,-,J Balvin,Rosa,-,32,1,,,,
67,up,J Balvin,Blanco,91,18,13,,,,
68,up,Natti Natasha & Ozuna,Criminal,69,47,20,,,,
69,down,Bad Bunny & Daddy Yankee,La Santa,58,31,4,29,2020-03-08,29,2020-03-08
70,down,Marisa Monte,Ainda Lembro,59,30,20,,,,
71,-,J Balvin & Sky,Verde,-,50,1,,,,
72,-,J Balvin,Negro,-,54,1,,,,
73,up,RPM,Olhar 43,76,22,20,,,,
74,-,J Balvin & Mr Eazi,Arcoíris,-,43,1,,,,
75,down,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,66,48,20,,,,
76,up,Anuel AA,Keii,84,58,7,35,2020-02-16,35,2020-02-16
77,down,Ricky Martin,Livin' la Vida Loca,70,38,20,,,,
78,-,J Balvin,Gris,-,26,1,,,,
79,down,J Balvin & Willy William,Mi Gente,64,19,20,,,,
80,up,Adriana Calcanhotto,Mentiras,86,25,15,,,,
81,down,Alejandro Sanz,Corazón Partío,67,48,20,,,,
82,down,Pedro Capó,Calma,56,28,20,,,,
83,-,Danna Paola,Mala Fama,-,40,1,,,,
84,down,Frejat,Amor Pra Recomeçar,75,49,19,,,,
85,up,CNCO,Reggaetón Lento (Bailemos),90,75,16,,,,
86,down,J Balvin & Bad Bunny,LA CANCIÓN,73,44,20,72,2019-10-06,48,2019-11-03
87,-,Maluma,Qué Chimba,-,87,1,,,,
88,down,Carlos Viernes,Vamos Pa La Playa,74,24,15,,,,
89,down,Maluma & J Balvin,Qué Pena,68,22,20,37,2019-10-06,33,2019-10-13
90,-,Sech & Ozuna,Si Te Vas,-,79,3,82,2019-10-06,45,2019-10-13
91,down,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],77,41,20,,,,
92,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,72,14,14,2019-10-06,12,2019-10-13
93,down,Bad Bunny,Yo Perreo Sola,79,28,4,44,2020-03-08,31,2020-04-19
94,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",87,87,3,,,,
95,down,Os Paralamas do Sucesso,Vital E Sua Moto,88,46,15,,,,
96,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",96,77,12,,,,
97,down,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],80,22,7,,,,
98,-,Zezé Di Camargo & Luciano,Você Vai Ver,-,18,1,,,,
99,down,Frejat,Segredos,81,26,13,,,,
100,down,Ozuna,Hasta Que Salga el Sol,98,28,19,,,,
