Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,25,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,25,60,2019-10-20,7,2019-11-17
3,up,Pedro Capó & Farruko,Calma (Remix),3,1,25,37,2019-10-20,37,2019-10-20
4,up,Becky G.,MALA SANTA,4,4,25,87,2019-10-27,87,2019-10-27
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,25,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,6,25,,,,
7,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),6,2,25,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,25,,,,
9,up,Anitta & J Balvin,Downtown,9,2,25,,,,
10,up,Shakira & Anuel AA,Me Gusta,10,7,15,73,2020-01-19,50,2020-03-15
11,up,Daddy Yankee,Con Calma (feat. Snow),11,4,25,,,,
12,up,Skank,Sutilmente,14,4,25,,,,
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,9,25,3,2019-10-06,3,2019-10-06
14,up,Charlie Brown Jr.,Me Encontra,15,4,25,,,,
15,up,Shakira,Chantaje (feat. Maluma),16,12,25,,,,
16,down,Doni,Te Amo Sem Compromisso,13,2,25,,,,
17,up,J Balvin,Amarillo,17,5,6,30,2020-03-29,30,2020-03-29
18,up,J Balvin,Rojo,19,10,9,36,2020-03-08,35,2020-03-29
19,up,Marisa Monte,Amor I Love You,22,6,25,,,,
20,down,Bad Bunny,MIA (feat. Drake),18,14,25,,,,
21,up,Maluma,Felices los 4,23,18,25,,,,
22,down,Luis Fonsi & Demi Lovato,Échame la Culpa,21,15,25,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,12,25,21,2019-10-06,19,2019-10-13
24,up,Los Hermanos,Sentimental,24,13,22,,,,
25,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),31,12,25,,,,
26,down,Adriana Partimpim,Fico Assim Sem Você,25,18,25,,,,
27,up,Nicky Jam & J Balvin,X,30,22,25,,,,
28,down,Camilo & Pedro Capó,Tutu,26,23,25,17,2019-10-06,15,2019-10-13
29,up,Marisa Monte,Não Vá Embora,32,24,25,,,,
30,down,Ozuna & Anitta,Muito Calor,28,8,25,,,,
31,down,J Balvin,Morado,29,16,16,72,2020-01-19,50,2020-03-29
32,up,Maluma,11 PM,39,17,25,68,2019-10-06,68,2019-10-06
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,5,3,74,2020-04-19,18,2020-08-09
34,up,Bad Bunny,Yo Perreo Sola,35,28,9,44,2020-03-08,31,2020-04-19
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,26,25,,,,
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,26,25,,,,
37,up,Zé Ramalho,Chão de Giz,43,6,25,,,,
38,down,Shakira,"Whenever, Wherever",37,14,25,33,2020-02-09,33,2020-02-09
39,down,Shakira & Maluma,Clandestino,38,25,25,,,,
40,up,Danna Paola,Mala Fama,50,40,6,,,,
41,up,Skank,Ainda Gosto Dela,46,8,25,,,,
42,down,Zeca Baleiro,Telegrama,41,20,25,,,,
43,up,Carlos Vives & Shakira,La Bicicleta,56,38,25,,,,
44,up,1Kilo,Duro Igual Concreto,45,32,25,,,,
45,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,44,6,38,2020-03-08,7,2020-03-29
46,-,Sandy & Junior,Não Ter (Non c'è),-,46,3,,,,
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,20,25,53,2019-10-06,53,2019-10-06
48,up,Marisa Monte,Ainda Lembro,49,30,25,,,,
49,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",33,33,2,,,,
50,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,13,25,27,2019-10-06,27,2019-10-06
51,-,Maluma,Carnaval (One World: Together At Home),-,51,1,,,,
52,up,RPM,Olhar 43,54,22,25,,,,
53,up,Skank,Dois Rios,55,18,25,,,,
54,down,Los Hermanos,Último Romance,52,44,25,,,,
55,up,Adriana Calcanhotto,Esquadros,58,24,25,,,,
56,up,CNCO & Natti Natasha,Honey Boo,83,56,4,,,,
57,down,ROSALÍA,Malamente,47,25,25,,,,
58,down,Bad Bunny,La Difícil,42,4,9,13,2020-03-08,13,2020-03-08
59,-,BIGPP,Laxed (Siren Beat),-,15,1,,,,
60,down,Feid & Justin Quiles,Porfa,27,27,4,89,2020-04-19,77,2020-05-03
61,up,Shakira,Me Enamoré,67,31,25,,,,
62,down,Mc Anonimo,Pagou De Superada,53,23,25,,,,
63,-,Camilo,Favorito,-,44,1,32,2020-04-19,18,2020-04-26
64,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),89,50,25,,,,
65,up,J Balvin & Willy William,Mi Gente,68,19,25,,,,
66,down,Nicky Jam & Daddy Yankee,Muévelo,57,20,16,,,,
67,up,Shakira,Perro Fiel (feat. Nicky Jam),79,40,23,,,,
68,down,Lulu Santos,Apenas Mais Uma de Amor,59,33,25,,,,
69,up,Alejandro Sanz,Corazón Partío,71,48,25,,,,
70,up,Becky G. & Natti Natasha,Sin Pijama,81,51,23,,,,
71,down,Amaral,Cuando Suba La Marea,44,27,3,,,,
72,up,Adriana Calcanhotto,Mentiras,74,25,20,,,,
73,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),62,23,25,94,2019-10-20,94,2019-10-20
74,-,Sandy & Junior,Dig Dig Joy,-,74,3,,,,
75,-,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],-,22,8,,,,
76,-,Ricky Martin,Livin' la Vida Loca,-,38,24,,,,
77,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),60,33,25,,,,
78,down,Claudia Leitte,Perigosinha,72,5,20,,,,
79,down,Bad Bunny & Tainy,Callaita,76,33,25,28,2019-10-06,23,2019-10-20
80,down,Natti Natasha & Ozuna,Criminal,65,47,25,,,,
81,up,Zezé Di Camargo & Luciano,Você Vai Ver,82,18,5,,,,
82,up,Pedro Capó,Calma,90,28,25,,,,
83,-,Maluma,ADMV,-,62,1,,,,
84,-,Marisa Monte,O Que Me Importa,-,48,17,,,,
85,up,Jennifer Lopez,Baila Conmigo,86,44,24,,,,
86,-,Frejat,Amor Pra Recomeçar,-,49,22,,,,
87,up,J Balvin,Azul,93,28,6,99,2020-03-29,70,2020-06-28
88,down,Rauw Alejandro & Chencho Corleone,El Efecto,61,61,2,76,2020-06-14,72,2020-07-05
89,-,CNCO,Reggaetón Lento (Bailemos),-,75,18,,,,
90,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,38,24,,,,
91,down,RBD,Enséñame,63,52,4,,,,
92,-,Sebastián Yatra & Reik,Un Año,-,72,3,,,,
93,down,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,85,48,25,,,,
94,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,4,,,,
95,up,Frejat,Segredos,99,26,17,,,,
96,-,J Balvin & Bad Bunny,LA CANCIÓN,-,44,23,72,2019-10-06,48,2019-11-03
97,-,Lulu Santos,Último Romântico,-,63,2,,,,
98,down,Bad Bunny & Sech,Ignorantes,73,32,11,94,2020-02-16,15,2020-03-08
99,-,O Rappa,Me Deixa,-,28,18,,,,
100,-,J Balvin,Gris,-,26,5,,,,
