Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,14,,,,
2,up,ROSALÍA,SAOKO,17,2,2,,,,
3,up,Farruko,Pepas,6,3,29,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,14,,,,
5,down,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,119,,,,
6,down,Anitta & J Balvin,Downtown,2,2,119,,,,
7,down,Anitta,Me Gusta (with Cardi B & Myke Towers),5,1,74,31,2020-09-27,31,2020-09-27
8,up,Ryan Castro,Mujeriego,11,8,3,,,,
9,up,Charlie Brown Jr.,Me Encontra,9,4,119,,,,
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,2,73,94,2021-01-31,47,2021-03-07
11,down,Japãozin,Carinha de Neném,7,1,21,,,,
12,down,Kali Uchis,telepatía,10,1,65,27,2021-02-28,6,2021-03-28
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,6,119,,,,
14,down,KAROL G & Nicki Minaj,Tusa,13,1,119,29,2019-11-17,5,2020-02-02
15,up,Skank,Sutilmente,15,4,119,,,,
16,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),16,12,119,,,,
17,down,"Rebelde la Serie, Andrea Chaparro & Alejandro Puente",Lo Siento,14,5,6,,,,
18,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),21,2,119,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),22,1,119,37,2019-10-20,37,2019-10-20
20,up,Shakira,Chantaje (feat. Maluma),25,12,119,,,,
21,up,Maluma,Hawái,23,2,81,63,2020-08-09,2,2020-09-20
22,down,Christina Aguilera & Ozuna,Santo,18,11,4,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,26,2,68,3,2020-11-08,1,2020-11-15
24,up,Maluma,Felices los 4,24,18,119,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,2,119,60,2019-10-20,7,2019-11-17
26,up,ROSALÍA & Travis Scott,TKN,43,1,89,96,2020-05-31,21,2020-06-07
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,3,119,,,,
28,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,37,11,14,,,,
29,down,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Pensando en Ti,19,4,6,,,,
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,2,82,14,2020-08-02,10,2020-08-23
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,26,119,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,15,119,,,,
33,up,Anitta,Loco,34,1,55,,,,
34,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,35,4,19,,,,
35,up,Bad Bunny,Yonaguni,40,7,37,,,,
36,down,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Si una Vez,20,10,6,,,,
37,down,J Balvin & Skrillex,In Da Getto,36,13,33,,,,
38,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),95,10,2,,,,
39,down,Rauw Alejandro,Todo De Ti,33,3,39,,,,
40,down,ROSALÍA,Malamente,38,25,91,,,,
41,up,Adriana Partimpim,Fico Assim Sem Você,44,18,119,,,,
42,up,Skank,Ainda Gosto Dela,55,8,119,,,,
43,up,Marisa Monte,Ainda Lembro,60,30,118,,,,
44,down,Rebelde la Serie & Andrea Chaparro,Me Rehúso,30,7,6,,,,
45,down,Zé Ramalho,Chão de Giz,42,6,119,,,,
46,up,Daddy Yankee,Con Calma (feat. Snow),50,4,119,,,,
47,up,O Rappa,Me Deixa,52,28,105,,,,
48,up,RPM,Olhar 43,62,22,119,,,,
49,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),41,4,17,,,,
50,up,Skank,Dois Rios,66,18,119,,,,
51,down,Zeca Baleiro,Telegrama,48,20,119,,,,
52,up,1Kilo,Duro Igual Concreto,68,32,116,,,,
53,down,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",32,6,8,,,,
54,down,Caetano Veloso,Sozinho,47,29,81,,,,
55,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,3,55,21,2021-02-07,21,2021-02-07
56,down,Bad Bunny,MIA (feat. Drake),49,14,119,,,,
57,down,Shakira,"Whenever, Wherever",53,14,119,33,2020-02-09,33,2020-02-09
58,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,13,77,27,2019-10-06,27,2019-10-06
59,up,Skank,Vou Deixar,86,27,63,,,,
60,down,Vanessa da Mata,Amado,56,27,48,,,,
61,-,Becky G. & KAROL G,MAMIII,-,9,1,,,,
62,up,Los Hermanos,Sentimental,74,13,110,,,,
63,up,Lunay & Anitta,TODO O NADA,67,6,39,,,,
64,down,"Ozuna, Doja Cat & Sia",Del Mar,61,12,76,,,,
65,up,Adriana Calcanhotto,Esquadros,72,24,116,,,,
66,up,Zezé Di Camargo & Luciano,Você Vai Ver,70,18,94,,,,
67,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,32,89,,,,
68,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),59,29,18,,,,
69,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,46,7,63,6,2020-12-06,6,2020-12-06
70,-,Saracura,So Bumbum,-,24,2,,,,
71,-,Saracura,Coleção de Chifre,-,27,2,,,,
72,up,Maluma,Sobrio,100,18,32,,,,
73,-,Arlindinho & Xande de Pilares,Triângulo Amoroso / Bom Aprendiz,-,38,1,,,,
74,up,J Balvin & Willy William,Mi Gente,79,19,107,,,,
75,down,Los Hermanos,Último Romance,71,44,108,,,,
76,down,Shakira & Maluma,Clandestino,69,25,119,,,,
77,down,"Rebelde la Serie, Giovanna Grigio & Alejandro Puente",Solo Quédate en Silencio,51,12,6,,,,
78,up,Whindersson Nunes,Morena (feat. João Gomes),82,15,12,,,,
79,up,Rauw Alejandro & Chencho Corleone,Desesperados,85,68,2,,,,
80,down,Christina Aguilera,Ya Llegué,54,9,4,,,,
81,-,Natti Natasha & Ozuna,Criminal,-,47,74,,,,
82,down,Maluma & The Weeknd,Hawái (Remix),77,2,66,29,2020-11-15,29,2020-11-15
83,-,Sebastián Yatra,Tacones Rojos,-,82,4,,,,
84,-,Carlos Vives & Shakira,La Bicicleta,-,38,111,,,,
85,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),81,47,63,,,,
86,up,Céu,Roda,92,86,4,,,,
87,down,Ricky Martin,Livin' la Vida Loca,73,38,109,,,,
88,down,Maluma,11 PM,87,17,115,68,2019-10-06,68,2019-10-06
89,down,Rebelde la Serie,"Sálvame (feat. Azul Guaita, Andrea Chaparro, Selene, Sergio Mayer Mori, Franco Masini & Jeronimo Cantillo)",45,11,6,,,,
90,-,Zezé Di Camargo & Luciano,Como um Anjo,-,89,3,,,,
91,-,Nicky Jam & J Balvin,X,-,22,112,,,,
92,down,Alejandro Sanz,Corazón Partío,65,48,110,,,,
93,down,TINI & Maria Becerra,Miénteme,63,47,38,,,,
94,up,Frejat,Segredos,99,26,84,,,,
95,down,Felipe Amorim & MC JottaPê,Carinha de Baby,64,45,9,,,,
96,-,Zé Felipe & Virginia,Tranquilita,-,6,30,,,,
97,down,Tokischa & ROSALÍA,Linda,94,13,15,,,,
98,-,Raimundos,Eu Quero Ver o Oco,-,41,61,,,,
99,-,O Rappa,O Que Sobrou do Céu,-,67,45,,,,
100,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,97,4,37,17,2021-01-31,17,2021-01-31
