Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,60,,,,
2,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,165,,,,
3,down,ROSALÍA,DESPECHÁ,2,1,23,,,,
4,down,Mc Daniel,Balmain (feat. Caio Passos),3,3,13,,,,
5,up,Anitta,Gata,5,2,38,,,,
6,up,Zé Ramalho,Chão de Giz,9,6,165,,,,
7,up,Charlie Brown Jr.,Me Encontra,7,4,165,,,,
8,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,12,6,35,,,,
9,down,Mc Daniel,Revoada,6,6,17,,,,
10,up,Skank,Sutilmente,14,4,165,,,,
11,down,Marisa Monte,Amor I Love You,8,6,58,,,,
12,up,Skank,Ainda Gosto Dela,15,8,165,,,,
13,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,4,34,,,,
14,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,12,165,,,,
15,down,Bad Bunny,Tití Me Preguntó,11,6,34,,,,
16,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),19,8,45,,,,
17,up,José Feliciano,Feliz Navidad,27,11,22,48,2019-12-29,48,2019-12-29
18,down,Shakira & Ozuna,Monotonía,16,3,11,,,,
19,up,ROSALÍA,SAOKO,22,2,48,,,,
20,up,Dj Chris No Beat & Luan Pereira,Tapinha,24,8,21,,,,
21,down,Farruko,Pepas,20,3,75,,,,
22,up,Ana Castela,Boiadeira,25,17,27,,,,
23,down,Anitta & J Balvin,Downtown,18,2,165,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,26,6,165,,,,
25,down,Anitta,Me Gusta (with Cardi B & Myke Towers),21,1,120,31,2020-09-27,31,2020-09-27
26,down,ROSALÍA,LA FAMA (feat. The Weeknd),23,2,60,,,,
27,up,Skank,Dois Rios,29,18,164,,,,
28,up,Zeca Baleiro,Telegrama,33,20,165,,,,
29,up,RPM,Olhar 43,45,22,165,,,,
30,up,Vanessa da Mata,Amado,31,27,94,,,,
31,down,Bad Bunny,Moscow Mule,30,9,34,,,,
32,down,ROSALÍA & Cardi B,DESPECHÁ RMX,10,10,3,,,,
33,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,37,5,40,,,,
34,up,Frejat,Segredos,35,26,122,,,,
35,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,29,34,,,,
36,down,ROSALÍA,CANDY,34,2,42,,,,
37,up,Zezé Di Camargo & Luciano,Você Vai Ver,52,18,140,,,,
38,up,Manuel Turizo,La Bachata,39,27,21,,,,
39,down,ROSALÍA,BIZCOCHITO,28,5,42,,,,
40,down,Shakira,Can't Remember to Forget You (feat. Rihanna),36,18,4,,,,
41,up,Adriana Calcanhotto,Esquadros,41,24,157,,,,
42,up,Kali Uchis,telepatía,44,1,111,27,2021-02-28,6,2021-03-28
43,up,Skank,Te Ver,56,43,73,,,,
44,up,O Rappa,Me Deixa,48,28,151,,,,
45,up,Adriana Partimpim,Fico Assim Sem Você,46,18,165,,,,
46,down,Marisa Monte,Não Vá Embora,40,24,58,,,,
47,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,2,119,94,2021-01-31,47,2021-03-07
48,up,Skank,Vou Deixar,55,27,102,,,,
49,up,Titãs,Flores,58,16,20,,,,
50,down,KAROL G & Nicki Minaj,Tusa,43,1,165,29,2019-11-17,5,2020-02-02
51,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,47,11,60,,,,
52,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),42,9,42,,,,
53,down,KAROL G,PROVENZA,49,13,37,,,,
54,up,Zé Ramalho,Avôhai (Versão Acústica),64,25,27,,,,
55,up,Iguinho e Lulinha,"Te Amar, Te Amar",60,23,11,,,,
56,up,Shakira,Chantaje (feat. Maluma),59,12,165,,,,
57,up,Os Paralamas do Sucesso,Vital E Sua Moto,67,46,71,,,,
58,up,Iguinho e Lulinha,Coração Acelera,62,50,11,,,,
59,down,ROSALÍA,CHICKEN TERIYAKI,50,3,45,,,,
60,down,Maluma,Felices los 4,51,18,165,,,,
61,down,Maluma,Hawái,53,2,127,63,2020-08-09,2,2020-09-20
62,down,Frejat,Amor Pra Recomeçar,57,49,124,,,,
63,up,Ana Castela,Nóis É da Roça Bebê,69,44,27,,,,
64,up,Pedro Capó & Farruko,Calma (Remix),65,1,165,37,2019-10-20,37,2019-10-20
65,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,2,128,14,2020-08-02,10,2020-08-23
66,up,Bad Bunny & Jhay Cortez,Dakiti,66,2,114,3,2020-11-08,1,2020-11-15
67,up,Iguinho e Lulinha,Brincou de Amor,70,57,9,,,,
68,up,Lisa Ono,Paz Azul (Brahms Lullaby),88,32,6,,,,
69,up,Skank,Uma Canção é Pra Issó,82,42,16,,,,
70,down,ROSALÍA,DIABLO,54,7,42,,,,
71,down,Anitta & Maluma,El Que Espera,63,3,21,,,,
72,up,Lulu Santos,Último Romântico,80,63,59,,,,
73,up,Adriana Calcanhotto,Metade,79,39,58,,,,
74,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),78,47,94,,,,
75,down,Shakira,"Whenever, Wherever",74,14,155,33,2020-02-09,33,2020-02-09
76,down,Los Hermanos,Último Romance,72,44,153,,,,
77,down,Shakira & Rauw Alejandro,Te Felicito,71,6,37,,,,
78,down,Bad Bunny,Efecto,73,33,30,,,,
79,down,TINI,La Triple T,76,45,13,,,,
80,down,Lulu Santos,Apenas Mais Uma de Amor,75,33,142,,,,
81,down,Bad Bunny,MIA (feat. Drake),68,14,151,,,,
82,down,"TINI, Becky G. & Anitta",La Loto,77,2,26,,,,
83,down,Bad Bunny,Me Fui de Vacaciones,81,72,4,,,,
84,up,ROSALÍA,HENTAI,84,5,42,,,,
85,-,Tiago Doidão,Tá na Hora do Jair Já Ir Embora (feat. Juliano Maderada),-,2,6,,,,
86,up,Ñengo Flow & Bad Bunny,Gato de Noche,96,86,2,,,,
87,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],89,26,164,,,,
88,up,Exaltasamba,Telegrama,94,51,2,,,,
89,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,3,165,,,,
90,down,ROSALÍA,MOTOMAMI,86,9,42,,,,
91,down,Alejandro Sanz,Corazón Partío,83,48,131,,,,
92,-,Iguinho e Lulinha,Mexeu Comigo,-,92,3,,,,
93,up,Skank,Pacato Cidadão / Let 'Em In,97,75,12,,,,
94,-,Iguinho e Lulinha,Não Vou Mais te Procurar,-,94,1,,,,
95,-,Nenho,Agora Somos Ex,-,95,1,,,,
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,2,161,60,2019-10-20,7,2019-11-17
97,down,Marisa Monte,Ainda Lembro,90,30,161,,,,
98,-,ROSALÍA,Malamente,-,25,125,,,,
99,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),93,53,5,,,,
100,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),87,2,165,,,,
