Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),1,1,5,,,,
2,up,Anitta,Envolver,2,1,85,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,24,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,190,,,,
5,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,6,5,65,,,,
6,down,Bad Bunny,WHERE SHE GOES,5,1,6,,,,
7,up,ROSALÍA,DESPECHÁ,8,1,48,,,,
8,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,12,6,60,,,,
9,up,Marisa Monte,Amor I Love You,9,6,83,,,,
10,up,Charlie Brown Jr.,Me Encontra,10,4,190,,,,
11,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,22,4,8,,,,
12,up,KAROL G,TQG,14,2,18,,,,
13,down,Zé Ramalho,Chão de Giz,11,6,190,,,,
14,down,Skank,Ainda Gosto Dela,13,8,190,,,,
15,down,ROSALÍA,TUYA,7,7,3,,,,
16,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,12,190,,,,
17,down,Skank,Sutilmente,16,4,190,,,,
18,-,Anitta,Funk Rave,-,1,1,,,,
19,up,Ana Castela,Boiadeira,21,17,52,,,,
20,up,ROSALÍA,LLYLM,20,3,22,,,,
21,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),19,8,70,,,,
22,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,10,9,,,,
23,up,Anitta & J Balvin,Downtown,24,2,190,,,,
24,down,ROSALÍA & Rauw Alejandro,BESO,18,2,14,,,,
25,up,Titãs,Flores,28,16,45,,,,
26,down,Mc Daniel,Balmain (feat. Caio Passos),25,3,38,,,,
27,down,Skank,Dois Rios,23,18,189,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,26,6,190,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,64,2,138,3,2020-11-08,1,2020-11-15
30,up,Dj Chris No Beat & Luan Pereira,Tapinha,30,8,46,,,,
31,down,Zeca Baleiro,Telegrama,29,20,190,,,,
32,up,Frejat,Segredos,34,26,147,,,,
33,down,Kali Uchis,telepatía,27,1,136,27,2021-02-28,6,2021-03-28
34,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,31,11,85,,,,
35,up,Titãs,Bichos Escrotos,46,35,9,,,,
36,down,ROSALÍA,SAOKO,33,2,73,,,,
37,up,Anitta,Me Gusta (with Cardi B & Myke Towers),38,1,145,31,2020-09-27,31,2020-09-27
38,up,Titãs,Homem Primata,48,38,18,,,,
39,down,ROSALÍA,LA FAMA (feat. The Weeknd),36,2,85,,,,
40,up,KAROL G & Nicki Minaj,Tusa,53,1,190,29,2019-11-17,5,2020-02-02
41,down,Shakira & Ozuna,Monotonía,32,3,36,,,,
42,down,Adriana Calcanhotto,Esquadros,40,24,182,,,,
43,down,Adriana Partimpim,Fico Assim Sem Você,35,18,190,,,,
44,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,51,4,59,,,,
45,up,Bad Bunny,Tití Me Preguntó,56,6,59,,,,
46,down,Marisa Monte,Não Vá Embora,39,24,83,,,,
47,down,Zezé Di Camargo & Luciano,Você Vai Ver,45,18,165,,,,
48,up,Titãs,Polícia,82,48,11,,,,
49,down,Manuel Turizo,La Bachata,43,27,46,,,,
50,up,Farruko,Pepas,54,3,100,,,,
51,up,Anitta,Gata,60,2,63,,,,
52,down,Skank,Vou Deixar,50,27,127,,,,
53,-,Anitta,Funk Rave,-,53,1,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,2,144,94,2021-01-31,47,2021-03-07
55,up,Iguinho e Lulinha,"Te Amar, Te Amar",61,23,36,,,,
56,down,Vanessa da Mata,Amado,44,27,119,,,,
57,up,Shakira,Chantaje (feat. Maluma),67,12,190,,,,
58,down,RPM,Olhar 43,37,22,190,,,,
59,-,Daddy Yankee,Gasolina,-,37,27,,,,
60,down,Frejat,Amor Pra Recomeçar,55,51,149,,,,
61,down,Os Paralamas do Sucesso,Vital E Sua Moto,58,46,96,,,,
62,down,O Rappa,Me Deixa,52,28,176,,,,
63,down,Shakira,"Whenever, Wherever",59,14,180,33,2020-02-09,33,2020-02-09
64,up,Bad Bunny,MIA (feat. Drake),86,14,176,,,,
65,down,Shakira,Can't Remember to Forget You (feat. Rihanna),41,18,29,,,,
66,down,Adriana Calcanhotto,Mentiras,57,25,124,,,,
67,up,Bad Bunny,Moscow Mule,72,9,59,,,,
68,up,Iguinho e Lulinha,Coração Acelera,90,50,36,,,,
69,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,2,189,,,,
70,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),66,47,117,,,,
71,down,Mc Daniel,Revoada,68,6,42,,,,
72,down,Lulu Santos,Apenas Mais Uma de Amor,63,38,167,,,,
73,up,KAROL G,PROVENZA,79,13,62,,,,
74,down,Marisa Monte,O Que Me Importa,49,48,46,,,,
75,down,Zé Ramalho,Avôhai (Versão Acústica),65,25,52,,,,
76,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,73,7,100,6,2020-12-06,6,2020-12-06
77,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,69,29,59,,,,
78,down,Shakira,Acróstico,62,12,7,,,,
79,up,Maluma,Hawái,93,2,152,63,2020-08-09,2,2020-09-20
80,down,Alejandro Sanz,Corazón Partío,71,48,153,,,,
81,up,Marcelo D2,ATÉ CLAREAR.,85,81,2,,,,
82,-,ROSALÍA,Malamente,-,25,135,,,,
83,-,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),-,6,1,,,,
84,down,Lulu Santos,Último Romântico,77,63,82,,,,
85,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),83,9,66,,,,
86,down,Skank,Uma Canção é Pra Issó,76,42,41,,,,
87,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),70,70,10,,,,
88,down,Los Hermanos,Último Romance,74,44,176,,,,
89,-,Maluma,11 PM,-,17,139,68,2019-10-06,68,2019-10-06
90,-,KAROL G,WATATI (feat. Aldo Ranks),-,4,3,,,,
91,down,Iguinho e Lulinha,Brincou de Amor,89,57,34,,,,
92,-,Shakira,Me Enamoré,-,31,98,,,,
93,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),92,2,151,14,2020-08-02,10,2020-08-23
94,down,ROSALÍA,BIZCOCHITO,81,5,67,,,,
95,-,Brunog,Nuestra Canción,-,84,1,,,,
96,-,"Santanna ""O Cantador""",Se Tu Quiser,-,89,3,,,,
97,up,Titãs,Cabeça Dinossauro,98,97,2,,,,
98,up,Titãs,Igreja,100,98,2,,,,
99,down,Pedro Capó & Farruko,Calma (Remix),94,1,189,37,2019-10-20,37,2019-10-20
100,down,Caetano Veloso,Sozinho,88,29,136,,,,
