Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,5,31,2020-09-27,31,2020-09-27
2,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),2,1,14,,,,
3,up,Maluma,Hawái,3,2,12,63,2020-08-09,2,2020-09-20
4,up,KAROL G & Nicki Minaj,Tusa,4,1,50,29,2019-11-17,5,2020-02-02
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,13,14,2020-08-02,10,2020-08-23
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,2,50,,,,
7,up,Mc Lipi,Só Gratidão,60,5,2,,,,
8,down,ROSALÍA & Travis Scott,TKN,7,1,21,96,2020-05-31,21,2020-06-07
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,50,60,2019-10-20,7,2019-11-17
10,down,Pedro Capó & Farruko,Calma (Remix),9,1,50,37,2019-10-20,37,2019-10-20
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,6,50,,,,
12,down,Anitta & J Balvin,Downtown,11,2,50,,,,
13,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),12,2,50,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,50,,,,
15,up,Skank,Sutilmente,17,4,50,,,,
16,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,14,7,23,2020-09-13,18,2020-10-18
17,down,Charlie Brown Jr.,Me Encontra,16,4,50,,,,
18,down,Ir-Sais,Dream Girl,15,3,23,,,,
19,down,Shakira,Chantaje (feat. Maluma),18,12,50,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),19,4,50,,,,
21,up,Maluma,Felices los 4,21,18,50,,,,
22,down,Zeca Baleiro,Telegrama,20,20,50,,,,
23,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),24,12,50,,,,
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,5,28,74,2020-04-19,18,2020-08-09
25,up,Luis Fonsi & Demi Lovato,Échame la Culpa,25,15,50,,,,
26,up,Bad Bunny,MIA (feat. Drake),28,14,50,,,,
27,down,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),23,22,11,,,,
28,up,"Ozuna, Doja Cat & Sia",Del Mar,30,12,7,,,,
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,9,50,3,2019-10-06,3,2019-10-06
30,up,Shakira & Anuel AA,Me Gusta,33,7,40,73,2020-01-19,50,2020-03-15
31,down,Ozuna,Caramelo,29,18,19,65,2020-06-28,27,2020-08-16
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,26,50,,,,
33,up,Nicky Jam & J Balvin,X,35,22,50,,,,
34,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),31,27,9,52,2020-08-30,37,2020-09-20
35,up,Shakira & Maluma,Clandestino,38,25,50,,,,
36,down,Rauw Alejandro & Camilo,Tattoo (Remix),27,19,15,66,2020-07-26,14,2020-08-09
37,down,Adriana Partimpim,Fico Assim Sem Você,36,18,50,,,,
38,down,KAROL G,"Ay, DiOs Mío!",37,33,15,48,2020-08-09,24,2020-09-06
39,up,Becky G.,MALA SANTA,56,4,50,87,2019-10-27,87,2019-10-27
40,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),52,32,4,,,,
41,down,Maluma,11 PM,39,17,50,68,2019-10-06,68,2019-10-06
42,down,Ozuna & Camilo,Despeinada,41,39,6,97,2020-09-20,40,2020-10-04
43,up,Kany García,Que Pasen los Días (feat. Gusttavo Lima),67,32,20,,,,
44,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,12,50,21,2019-10-06,19,2019-10-13
45,up,Lulu Santos,Apenas Mais Uma de Amor,61,33,50,,,,
46,up,Zé Ramalho,Chão de Giz,54,6,50,,,,
47,up,Shakira,"Whenever, Wherever",48,14,50,33,2020-02-09,33,2020-02-09
48,down,Marisa Monte,Ainda Lembro,47,30,50,,,,
49,down,Skank,Ainda Gosto Dela,46,8,50,,,,
50,down,Camilo,Vida de Rico,42,37,4,33,2020-10-04,19,2020-11-08
51,up,Skank,Dois Rios,51,18,50,,,,
52,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,32,22,,,,
53,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),58,22,20,,,,
54,down,Mc Balakinha & MC Morena,Macete 2,40,30,11,,,,
55,-,Lele Pons & Guaynaa,Se Te Nota,-,30,2,81,2020-09-27,36,2020-11-15
56,up,Carlos Vives & Shakira,La Bicicleta,59,38,50,,,,
57,up,Adriana Calcanhotto,Mentiras,79,25,45,,,,
58,down,Ozuna & Anitta,Muito Calor,57,8,50,,,,
59,down,ROSALÍA,Malamente,50,25,50,,,,
60,up,1Kilo,Duro Igual Concreto,65,32,50,,,,
61,down,RPM,Olhar 43,44,22,50,,,,
62,up,Gustavo Lima,A Gente Fez Amor (Ao Vivo),87,62,5,,,,
63,up,Alejandro Sanz,Corazón Partío,66,48,50,,,,
64,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,26,50,,,,
65,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,13,50,27,2019-10-06,27,2019-10-06
66,down,Zezé Di Camargo & Luciano,Você Vai Ver,53,18,26,,,,
67,up,Ricky Martin,Livin' la Vida Loca,86,38,49,,,,
68,-,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],-,41,29,,,,
69,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),68,21,9,67,2020-10-18,38,2020-11-15
70,up,Adriana Calcanhotto,Esquadros,72,24,50,,,,
71,down,Los Hermanos,Sentimental,64,13,47,,,,
72,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,49,46,5,93,2020-09-20,66,2020-09-27
73,down,O Rappa,Me Deixa,70,28,39,,,,
74,down,Shakira,Me Enamoré,73,31,50,,,,
75,down,Jennifer Lopez & Maluma,Pa' Ti,62,16,4,,,,
76,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,35,1,91,2020-11-01,64,2020-11-22
77,up,Greg Ferreira,Mlk Sonhador,89,46,5,,,,
78,down,J Balvin & Willy William,Mi Gente (Alesso Remix),75,64,9,,,,
79,down,Mc Balakinha,Não Tô Ligando (feat. MC Danny),76,67,12,,,,
80,up,J Balvin & Willy William,Mi Gente,83,19,49,,,,
81,down,Los Hermanos,Último Romance,69,44,50,,,,
82,up,Mel,A Partir de Hoje,82,82,2,,,,
83,up,Camilo & Pedro Capó,Tutu,90,23,48,17,2019-10-06,15,2019-10-13
84,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],81,20,50,53,2019-10-06,53,2019-10-06
85,down,CNCO,Beso,63,34,8,,,,
86,up,Skank,Vou Deixar,96,27,20,,,,
87,up,Doni,Te Amo Sem Compromisso,98,2,49,,,,
88,down,Shakira,Perro Fiel (feat. Nicky Jam),85,40,46,,,,
89,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),77,50,50,,,,
90,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),91,33,46,,,,
91,-,Skank,Pacato Cidadão / Let 'Em In,-,75,3,,,,
92,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,67,19,,,,
93,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,92,2,93,2020-08-23,66,2021-04-18
94,down,O Rappa,O Que Sobrou do Céu,93,67,14,,,,
95,down,Raimundos,Eu Quero Ver o Oco,78,41,34,,,,
96,-,J Balvin,Azul,-,28,29,99,2020-03-29,70,2020-06-28
97,down,Caetano Veloso,Sozinho,84,29,12,,,,
98,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,77,19,,,,
99,-,Frejat,Segredos,-,26,33,,,,
100,down,Rauw Alejandro,Enchule,80,67,5,,,,
