Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Japãozin,Carinha de Neném,1,1,5,,,,
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,58,31,2020-09-27,31,2020-09-27
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,103,,,,
4,up,Anitta & J Balvin,Downtown,7,2,103,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,2,57,94,2021-01-31,47,2021-03-07
6,down,Charlie Brown Jr.,Me Encontra,5,4,103,,,,
7,up,Farruko,Pepas,9,3,13,,,,
8,up,Kali Uchis,telepatía,8,1,49,27,2021-02-28,6,2021-03-28
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,103,,,,
10,up,KAROL G & Nicki Minaj,Tusa,13,1,103,29,2019-11-17,5,2020-02-02
11,up,Skank,Sutilmente,12,4,103,,,,
12,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,4,3,,,,
13,up,Lunay & Anitta,TODO O NADA,14,6,23,,,,
14,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),15,2,103,,,,
15,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),16,12,103,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),17,1,103,37,2019-10-20,37,2019-10-20
17,up,Maluma,Hawái,18,2,65,63,2020-08-09,2,2020-09-20
18,up,J Balvin & Skrillex,In Da Getto,20,13,17,,,,
19,up,Rauw Alejandro,Todo De Ti,22,3,23,,,,
20,down,Anitta,Loco,11,1,39,,,,
21,-,The Rio Mansion & Ville Dj,Eu Tô Com Saudade,-,21,1,,,,
22,down,Shakira,Chantaje (feat. Maluma),19,12,103,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,2,66,14,2020-08-02,10,2020-08-23
24,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,4,1,,,,
25,up,Maluma,Felices los 4,33,18,103,,,,
26,up,Rauw Alejandro,Brazilera,36,7,13,,,,
27,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,3,39,21,2021-02-07,21,2021-02-07
28,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,18,7,,,,
29,down,Maluma,Sobrio,24,18,16,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,35,15,103,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,103,60,2019-10-20,7,2019-11-17
32,down,Los Hermanos,Sentimental,31,13,94,,,,
33,up,Vanessa da Mata,Amado,49,27,32,,,,
34,up,Caetano Veloso,Sozinho,54,29,65,,,,
35,down,Bad Bunny & Jhay Cortez,Dakiti,29,2,52,3,2020-11-08,1,2020-11-15
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,26,103,,,,
37,up,Zeca Baleiro,Telegrama,41,20,103,,,,
38,down,J Balvin,Una Nota,27,4,7,,,,
39,up,Bad Bunny,MIA (feat. Drake),44,14,103,,,,
40,up,Adriana Partimpim,Fico Assim Sem Você,42,18,103,,,,
41,down,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),37,19,20,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,3,103,,,,
43,up,Selena Gomez & Camilo,999,71,4,9,,,,
44,down,Bad Bunny,Yonaguni,30,7,21,,,,
45,down,Maluma & The Weeknd,Hawái (Remix),40,2,50,29,2020-11-15,29,2020-11-15
46,up,Los Hermanos,Último Romance,76,44,92,,,,
47,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),48,47,47,,,,
48,up,Alejandro Sanz,Corazón Partío,84,48,94,,,,
49,up,Selena Gomez,De Una Vez,64,2,40,40,2021-01-24,40,2021-01-24
50,-,The Rio Mansion,Resenha Carioca (feat. Ville Dj & Gaiola Carioca),-,50,1,,,,
51,up,Daddy Yankee,Con Calma (feat. Snow),51,4,103,,,,
52,up,Japãozin,Amarok,86,52,3,,,,
53,up,Adriana Calcanhotto,Esquadros,66,24,100,,,,
54,up,Frejat,Segredos,77,26,70,,,,
55,down,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",34,13,13,,,,
56,down,Shakira,"Whenever, Wherever",46,14,103,33,2020-02-09,33,2020-02-09
