Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Luísa Sonza,Sou Musa do Verão,1,1,13,,,,
2,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,3,2,7,,,,
3,down,Peso Pluma & Anitta,BELLAKEO,2,1,8,,,,
4,up,Anitta,Mil Veces,5,1,15,,,,
5,down,Kali Uchis,Igual Que Un Ángel,4,4,3,,,,
6,up,Anitta,Funk Rave,8,1,32,,,,
7,up,Anitta,Used To Be,14,1,24,,,,
8,up,Charlie Brown Jr.,Só Os Loucos Sabem,10,2,221,,,,
9,down,Anitta & Melody,Mil Vezes (Remix),6,4,4,,,,
10,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,17,6,91,,,,
11,up,Anitta,Envolver,16,1,116,,,,
12,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,22,5,96,,,,
13,down,Kali Uchis,Pensamientos Intrusivos,9,9,3,,,,
14,up,Charlie Brown Jr.,Me Encontra,23,4,221,,,,
15,down,Kali Uchis,¿Cómo Así?,7,7,3,,,,
16,up,Zé Ramalho,Chão de Giz,26,6,221,,,,
17,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),27,12,221,,,,
18,down,Kali Uchis,Diosa,12,12,3,,,,
19,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),31,1,36,,,,
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,1,55,,,,
21,up,Skank,Ainda Gosto Dela,30,8,221,,,,
22,down,Kali Uchis,Me Pongo Loca,11,11,3,,,,
23,down,Kali Uchis,Te Mata,13,13,8,,,,
24,up,Skank,Sutilmente,34,4,221,,,,
25,up,Bad Gyal & Anitta,Bota Niña,29,15,3,,,,
26,down,Kali Uchis,Labios Mordidos,15,15,6,,,,
27,up,Bad Bunny,MONACO,33,4,16,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,35,6,221,,,,
29,down,Kali Uchis,Dame Beso // Muévete,20,20,3,,,,
30,up,Anitta & J Balvin,Downtown,37,2,221,,,,
31,down,Kali Uchis,Young Rich & In Love,18,18,3,,,,
32,up,Skank,Dois Rios,36,18,220,,,,
33,down,Kali Uchis,Tu Corazón Es Mío...,21,21,3,,,,
34,down,Kali Uchis,Perdiste,19,19,3,,,,
35,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],38,1,26,,,,
36,down,"Kali Uchis, El Alfa & JT",Muñekita,25,25,9,,,,
37,down,Kali Uchis,No Hay Ley Parte 2,24,24,3,,,,
38,up,ROSALÍA,DESPECHÁ,39,1,79,,,,
39,up,Adriana Calcanhotto,Esquadros,48,24,213,,,,
40,up,Adriana Partimpim,Fico Assim Sem Você,44,18,221,,,,
41,up,Zeca Baleiro,Telegrama,47,20,221,,,,
42,down,Zezé Di Camargo & Luciano,Você Vai Ver,40,18,196,,,,
43,down,Ana Castela,Boiadeira,42,17,83,,,,
44,up,Anitta,Casi Casi,45,2,24,,,,
45,down,Kali Uchis,telepatía,41,1,167,27,2021-02-28,6,2021-03-28
46,up,Frejat,Segredos,59,26,178,,,,
47,down,Kali Uchis,Heladito,32,32,3,,,,
48,down,Heitor Costa,Pássaro Noturno,46,22,12,,,,
49,down,KAROL G,TQG,43,2,49,,,,
50,up,Vanessa da Mata,Amado,54,27,150,,,,
51,up,Adriana Calcanhotto,Mentiras,60,25,155,,,,
52,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),50,8,101,,,,
53,down,O Rappa,Me Deixa,51,28,207,,,,
54,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,58,11,115,,,,
55,up,Anitta,Me Gusta (with Cardi B & Myke Towers),56,1,176,31,2020-09-27,31,2020-09-27
56,up,Dj Chris No Beat & Luan Pereira,Tapinha,57,8,77,,,,
57,down,Skank,Vou Deixar,49,27,158,,,,
58,down,RPM,Olhar 43,52,22,221,,,,
59,up,Bad Bunny & Jhay Cortez,Dakiti,73,2,169,3,2020-11-08,1,2020-11-15
60,down,Guilherme Silva,Barquinha de Ouro,53,33,10,,,,
61,up,Frejat,Amor Pra Recomeçar,83,51,177,,,,
62,down,KAROL G & Peso Pluma,QLONA,55,31,25,,,,
63,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),63,47,145,,,,
64,down,Shakira,Can't Remember to Forget You (feat. Rihanna),62,18,60,,,,
65,down,Zé Ramalho,Avôhai (Versão Acústica),61,25,83,,,,
66,up,Lulu Santos,Apenas Mais Uma de Amor,70,38,198,,,,
67,up,Shakira,"Whenever, Wherever",68,14,210,33,2020-02-09,33,2020-02-09
68,up,Maluma,Felices los 4,69,18,218,,,,
69,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,2,175,94,2021-01-31,47,2021-03-07
70,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,26,209,,,,
71,up,Mc Daniel,Balmain (feat. Caio Passos),74,3,69,,,,
72,down,Skank,Uma Canção é Pra Issó,65,42,70,,,,
73,up,Heitor Costa,Mala dos Porta Mala,76,43,11,,,,
74,down,Farruko,Pepas,64,3,131,,,,
75,up,Heitor Costa,Cheiro e Cabelo,78,47,10,,,,
76,up,Marisa Monte,O Que Me Importa,84,48,76,,,,
77,down,Shakira,Chantaje (feat. Maluma),67,12,221,,,,
78,up,Los Hermanos,Último Romance,99,44,196,,,,
79,down,KAROL G & Nicki Minaj,Tusa,66,1,221,29,2019-11-17,5,2020-02-02
80,down,Titãs,Bichos Escrotos,75,35,40,,,,
81,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,77,4,37,,,,
82,-,"Justin Quiles, Anitta & Lenny Tavárez",Faldas y Gistros,-,49,1,,,,
83,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,86,10,35,,,,
84,up,ROSALÍA,LA FAMA (feat. The Weeknd),92,2,116,,,,
85,up,ROSALÍA,LLYLM,94,3,53,,,,
86,down,Maluma,Hawái,82,2,183,63,2020-08-09,2,2020-09-20
87,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,88,29,82,,,,
88,down,ROSALÍA,SAOKO,87,2,104,,,,
89,up,Ara Ketu,Ara Ketu Bom Demais,91,7,19,,,,
90,-,Gabriela Rocha & Miel San Marcos,Não Há Lugar Mais Alto (No Hay Lugar Más Alto - Versión Portugués),-,83,1,,,,
91,-,Alejandro Sanz,Corazón Partío,-,48,170,,,,
92,-,Adriana Calcanhotto,Metade,-,39,94,,,,
93,down,Shakira & Ozuna,Monotonía,89,3,64,,,,
94,down,Heitor Costa,Na Hora da Raiva,85,53,13,,,,
95,up,Exaltasamba,Telegrama,97,51,16,,,,
96,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,90,4,90,,,,
97,down,Os Paralamas do Sucesso,Vital E Sua Moto,93,46,127,,,,
98,down,Manuel Turizo,La Bachata,80,27,75,,,,
99,-,Maluma & J Balvin,Gafas Negras,-,99,1,,,,
100,-,Raimundos,Eu Quero Ver o Oco,-,41,88,,,,
