Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Capó & Farruko,Calma (Remix),1,1,12,37,2019-10-20,37,2019-10-20
2,up,KAROL G & Nicki Minaj,Tusa,3,1,12,29,2019-11-17,5,2020-02-02
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,12,60,2019-10-20,7,2019-11-17
4,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),4,2,12,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),11,4,12,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,12,,,,
7,up,Shakira & Anuel AA,Me Gusta,10,7,2,73,2020-01-19,50,2020-03-15
8,down,Charlie Brown Jr.,Só Os Loucos Sabem,6,2,12,,,,
9,down,Anitta & J Balvin,Downtown,8,2,12,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,6,12,,,,
11,down,Doni,Te Amo Sem Compromisso,7,2,12,,,,
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,9,12,3,2019-10-06,3,2019-10-06
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,12,12,21,2019-10-06,19,2019-10-13
14,down,Ozuna & Anitta,Muito Calor,13,8,12,,,,
15,up,Skank,Sutilmente,17,4,12,,,,
16,down,Bad Bunny,MIA (feat. Drake),15,14,12,,,,
17,up,Shakira,Chantaje (feat. Maluma),18,12,12,,,,
18,up,Charlie Brown Jr.,Me Encontra,19,4,12,,,,
19,up,Luis Fonsi & Demi Lovato,Échame la Culpa,21,15,12,,,,
20,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,13,12,27,2019-10-06,27,2019-10-06
21,up,Maluma,Felices los 4,22,18,12,,,,
22,up,Marisa Monte,Amor I Love You,23,6,12,,,,
23,up,Mc Anonimo,Pagou De Superada,27,23,12,,,,
24,down,J Balvin,Morado,16,16,3,72,2020-01-19,50,2020-03-29
25,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),29,12,12,,,,
26,up,Maluma,11 PM,26,17,12,68,2019-10-06,68,2019-10-06
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,20,12,53,2019-10-06,53,2019-10-06
28,up,Adriana Partimpim,Fico Assim Sem Você,30,18,12,,,,
29,down,Nicky Jam & J Balvin,X,25,22,12,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,26,12,,,,
31,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),24,23,12,94,2019-10-20,94,2019-10-20
32,up,Camilo & Pedro Capó,Tutu,34,23,12,17,2019-10-06,15,2019-10-13
33,down,Nicky Jam & Daddy Yankee,Muévelo,20,20,3,,,,
34,down,Shakira & Maluma,Clandestino,32,25,12,,,,
35,up,ROSALÍA,Malamente,51,25,12,,,,
36,up,1Kilo,Duro Igual Concreto,40,32,12,,,,
37,down,Bad Bunny,Vete,35,14,10,55,2019-11-24,12,2019-12-01
38,down,Claudia Leitte,Perigosinha,37,5,7,,,,
39,up,Zeca Baleiro,Telegrama,43,20,12,,,,
40,down,Marisa Monte,Não Vá Embora,39,24,12,,,,
41,down,Pedro Capó,Calma,36,28,12,,,,
42,down,Zé Ramalho,Chão de Giz,41,6,12,,,,
43,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),42,33,12,,,,
44,up,Lulu Santos,Apenas Mais Uma de Amor,48,33,12,,,,
45,up,Carlos Viernes,Vamos Pa La Playa,46,24,7,,,,
46,down,"J. バルヴィン, ジェオン & Anitta",Machika,44,38,12,,,,
47,up,Carlos Vives & Shakira,La Bicicleta,47,38,12,,,,
48,down,Bad Bunny & Tainy,Callaita,45,33,12,28,2019-10-06,23,2019-10-20
49,up,Skank,Ainda Gosto Dela,49,8,12,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,50,44,12,72,2019-10-06,48,2019-11-03
51,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,26,12,,,,
52,up,Ricky Martin,Livin' la Vida Loca,58,38,12,,,,
53,down,Maluma & J Balvin,Qué Pena,52,22,12,37,2019-10-06,33,2019-10-13
54,up,Marisa Monte,Ainda Lembro,56,30,12,,,,
55,down,Becky G.,MALA SANTA,54,4,12,87,2019-10-27,87,2019-10-27
56,up,Shakira,"Whenever, Wherever",61,14,12,33,2020-02-09,33,2020-02-09
57,up,Shakira,Me Enamoré,57,31,12,,,,
58,up,Adriana Calcanhotto,Esquadros,66,24,12,,,,
59,up,Skank,Dois Rios,62,18,12,,,,
60,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,50,12,,,,
61,up,Los Hermanos,Último Romance,72,44,12,,,,
62,up,Alejandro Sanz,Corazón Partío,73,48,12,,,,
63,up,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,64,48,12,,,,
64,down,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],55,41,12,,,,
65,up,Los Hermanos,Sentimental,65,13,9,,,,
66,down,Shakira,Perro Fiel (feat. Nicky Jam),63,40,10,,,,
67,down,RPM,Olhar 43,60,22,12,,,,
68,up,Frejat,Amor Pra Recomeçar,74,49,11,,,,
69,down,Natti Natasha & Ozuna,Criminal,67,47,12,,,,
70,down,J Balvin & Willy William,Mi Gente,68,19,12,,,,
71,down,Ozuna,Hasta Que Salga el Sol,70,28,12,,,,
72,up,Shakira,La Tortura (feat. Alejandro Sanz),77,34,7,,,,
73,up,Adriana Calcanhotto,Mentiras,86,25,9,,,,
74,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,98,74,3,60,2020-01-05,24,2020-02-02
75,down,Daddy Yankee,Que Tire pa Lante,69,57,12,97,2019-10-20,11,2019-11-03
76,up,O Rappa,Me Deixa,81,28,9,,,,
77,-,"Pedro Sampaio, Felipe Original & JS",Sentadao,-,30,1,,,,
78,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,60,7,,,,
79,-,Anahí,Latidos,-,79,1,,,,
80,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,80,1,,,,
81,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",71,19,10,,,,
82,-,Ozuna,Fantasía,-,31,7,,,,
83,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),83,72,11,14,2019-10-06,12,2019-10-13
84,up,Raimundos,Eu Quero Ver o Oco,87,41,9,,,,
85,down,Marisa Monte,O Que Me Importa,80,48,7,,,,
86,down,Jennifer Lopez,Baila Conmigo,76,44,11,,,,
87,-,Luis Miguel,La Barca,-,63,3,,,,
88,-,J Balvin,Blanco,-,18,10,,,,
89,up,Os Paralamas do Sucesso,Vital E Sua Moto,93,46,9,,,,
90,down,Becky G. & Natti Natasha,Sin Pijama,79,51,11,,,,
91,-,Ricky Martin,Tiburones,-,91,1,,,,
92,down,CNCO,Reggaetón Lento (Bailemos),84,75,11,,,,
93,down,TINI & Mau y Ricky,Recuerdo,38,38,3,,,,
94,down,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),85,72,10,,,,
95,down,Greg Ferreira,Sāo Paulo,75,52,5,,,,
96,-,Nicky Jam & Anuel AA,Whine Up,-,42,9,,,,
97,-,J Balvin,Ginza (feat. Anitta),-,97,1,,,,
98,down,Danny Ocean,Me Rehúso,95,79,4,,,,
99,down,Paulo Londra,Adán y Eva,89,65,10,,,,
100,-,Marisa Monte,Não É Fácil,-,78,3,,,,
