Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,21,,,,
2,up,ROSALÍA,SAOKO,3,2,9,,,,
3,down,ROSALÍA,CANDY,2,2,3,,,,
4,up,J Balvin & Ed Sheeran,Forever My Love,43,4,2,,,,
5,down,ROSALÍA,CHICKEN TERIYAKI,4,3,6,,,,
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,21,,,,
7,down,ROSALÍA,HENTAI,5,5,3,,,,
8,up,ROSALÍA,DIABLO,8,7,3,,,,
9,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),10,9,3,,,,
10,up,Charlie Brown Jr.,Só Os Loucos Sabem,16,2,126,,,,
11,down,ROSALÍA,BIZCOCHITO,7,5,3,,,,
12,down,ROSALÍA,MOTOMAMI,9,9,3,,,,
13,up,Anitta & J Balvin,Downtown,14,2,126,,,,
14,down,ROSALÍA,CUUUUuuuuuute,11,11,3,,,,
15,up,Farruko,Pepas,20,3,36,,,,
16,down,ROSALÍA,BULERÍAS,12,12,3,,,,
17,down,ROSALÍA,G3 N15,13,13,3,,,,
18,down,ROSALÍA,DELIRIO DE GRANDEZA,15,15,3,,,,
19,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),23,8,6,,,,
20,up,Anitta,Me Gusta (with Cardi B & Myke Towers),22,1,81,31,2020-09-27,31,2020-09-27
21,down,Anitta & Justin Quiles,Envolver Remix,18,3,7,,,,
22,down,ROSALÍA,COMO UN G,17,17,3,,,,
23,up,Charlie Brown Jr.,Me Encontra,24,4,126,,,,
24,up,Becky G. & KAROL G,MAMIII,27,9,8,,,,
25,up,J Balvin & Ed Sheeran,Sigue,60,25,2,,,,
26,down,ROSALÍA,SAKURA,19,19,3,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,25,6,126,,,,
28,up,Kali Uchis,telepatía,28,1,72,27,2021-02-28,6,2021-03-28
29,up,Skank,Sutilmente,29,4,126,,,,
30,down,ROSALÍA,Abcdefg,21,21,3,,,,
31,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,10,9,,,,
32,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,2,80,94,2021-01-31,47,2021-03-07
33,down,KAROL G & Nicki Minaj,Tusa,32,1,126,29,2019-11-17,5,2020-02-02
34,down,Ryan Castro,Mujeriego,31,8,10,,,,
35,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),33,12,126,,,,
36,up,Japãozin,Carinha de Neném,37,1,28,,,,
37,down,Shakira,Chantaje (feat. Maluma),35,12,126,,,,
38,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),34,2,126,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,38,2,75,3,2020-11-08,1,2020-11-15
40,down,Pedro Capó & Farruko,Calma (Remix),36,1,126,37,2019-10-20,37,2019-10-20
41,up,Maluma,Hawái,41,2,88,63,2020-08-09,2,2020-09-20
42,down,Maluma,Felices los 4,40,18,126,,,,
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,2,89,14,2020-08-02,10,2020-08-23
44,up,Zé Ramalho,Chão de Giz,47,6,126,,,,
45,up,Skank,Ainda Gosto Dela,56,8,126,,,,
46,up,Bad Bunny,Yonaguni,54,7,44,,,,
47,up,Caetano Veloso,Sozinho,50,29,88,,,,
48,up,Lenny Tavárez & Anitta,Qué Vamo’ Hacer?,49,16,5,,,,
49,up,Adriana Partimpim,Fico Assim Sem Você,52,18,126,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,26,126,,,,
51,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,44,11,21,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,2,126,60,2019-10-20,7,2019-11-17
53,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,81,53,2,,,,
54,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,67,4,26,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,3,126,,,,
56,up,Anitta,Loco,64,1,62,,,,
57,up,Luis Fonsi & Demi Lovato,Échame la Culpa,58,15,126,,,,
58,up,1Kilo,Duro Igual Concreto,61,32,123,,,,
59,up,O Rappa,Me Deixa,69,28,112,,,,
60,down,Zeca Baleiro,Telegrama,48,20,126,,,,
61,down,Marisa Monte,Ainda Lembro,51,30,125,,,,
62,down,Daddy Yankee,Con Calma (feat. Snow),53,4,126,,,,
63,down,ROSALÍA,Malamente,62,25,98,,,,
64,up,Zezé Di Camargo & Luciano,Você Vai Ver,65,18,101,,,,
65,down,Bad Bunny,MIA (feat. Drake),55,14,126,,,,
66,up,RPM,Olhar 43,72,22,126,,,,
67,down,Los Hermanos,Sentimental,59,13,117,,,,
68,up,ROSALÍA & Travis Scott,TKN,70,1,96,96,2020-05-31,21,2020-06-07
69,up,Rauw Alejandro & Chencho Corleone,Desesperados,97,68,9,,,,
70,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,78,3,62,21,2021-02-07,21,2021-02-07
71,down,Skank,Dois Rios,57,18,126,,,,
72,up,Vanessa da Mata,Amado,73,27,55,,,,
73,-,J Balvin,Una Nota,-,4,15,,,,
74,down,Paulo Londra,Plan A,63,63,2,,,,
75,-,Maluma,11 PM,-,17,119,68,2019-10-06,68,2019-10-06
76,down,Shakira,"Whenever, Wherever",75,14,126,33,2020-02-09,33,2020-02-09
77,-,Alejandro Sanz,Corazón Partío,-,48,115,,,,
78,up,Carlos Vives & Shakira,La Bicicleta,86,38,117,,,,
79,-,Frejat,Amor Pra Recomeçar,-,49,88,,,,
80,-,Adriana Calcanhotto,Esquadros,-,24,122,,,,
81,up,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Pensando en Ti,93,4,13,,,,
82,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,83,7,70,6,2020-12-06,6,2020-12-06
83,up,Lunay & Anitta,TODO O NADA,87,6,46,,,,
84,-,J Balvin & Willy William,Mi Gente,-,19,112,,,,
85,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,69,,,,
86,down,J Balvin & Skrillex,In Da Getto,76,13,40,,,,
87,-,Leg Urbana,Vento No Litoral (Instrumental),-,87,1,,,,
88,-,J Balvin & Bad Bunny,LA CANCIÓN,-,44,35,72,2019-10-06,48,2019-11-03
89,down,Skank,Vou Deixar,66,27,70,,,,
90,-,Dj Chris No Beat & Ana Castela,Clima De Rodeio,-,5,1,,,,
91,-,Maluma,Borró Cassette,-,84,3,,,,
92,down,Shakira & Maluma,Clandestino,79,25,124,,,,
93,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,32,96,,,,
94,-,Frejat,Segredos,-,26,88,,,,
95,-,Natti Natasha & Ozuna,Criminal,-,47,77,,,,
96,up,Ricky Martin,Livin' la Vida Loca,96,38,116,,,,
97,-,Luis Miguel,La Barca,-,63,39,,,,
98,down,Los Hermanos,Último Romance,68,44,114,,,,
99,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,79,,,,
100,down,"Rebelde la Serie, Andrea Chaparro & Alejandro Puente",Lo Siento,74,5,13,,,,
