Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Luísa Sonza,Sou Musa do Verão,1,1,21,,,,
2,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,2,2,15,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,3,1,16,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,229,,,,
5,up,Anitta,Mil Veces,5,1,23,,,,
6,up,Anitta,Funk Rave,6,1,40,,,,
7,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,7,7,6,,,,
8,up,Charlie Brown Jr.,Me Encontra,8,4,229,,,,
9,up,Anitta,Envolver,9,1,124,,,,
10,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,12,5,104,,,,
11,up,Anitta,Used To Be,11,1,32,,,,
12,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,13,6,99,,,,
13,up,Skank,Ainda Gosto Dela,14,8,229,,,,
14,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,63,,,,
15,up,Bad Gyal & Anitta,Bota Niña,20,15,11,,,,
16,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),15,12,229,,,,
17,-,"Anitta, Brray & Bad Gyal",Double Team,-,1,1,,,,
18,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),19,1,44,,,,
19,down,Zé Ramalho,Chão de Giz,17,6,229,,,,
20,down,Skank,Sutilmente,18,4,229,,,,
21,up,KAROL G,TQG,29,2,57,,,,
22,up,Skank,Dois Rios,22,18,228,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,21,6,229,,,,
24,down,Anitta & J Balvin,Downtown,23,2,229,,,,
25,up,Zezé Di Camargo & Luciano,Você Vai Ver,26,18,204,,,,
26,down,Adriana Calcanhotto,Esquadros,25,24,221,,,,
27,up,Kali Uchis,Igual Que Un Ángel,27,4,11,,,,
28,up,Zeca Baleiro,Telegrama,30,20,229,,,,
29,down,KAROL G & Tiësto,CONTIGO,24,7,6,,,,
30,down,Adriana Calcanhotto,Mentiras,28,25,163,,,,
31,up,ROSALÍA,DESPECHÁ,33,1,87,,,,
32,up,Frejat,Segredos,34,26,186,,,,
33,down,Bad Bunny,MONACO,31,4,24,,,,
34,up,Kali Uchis,telepatía,36,1,175,27,2021-02-28,6,2021-03-28
35,down,Anitta & Melody,Mil Vezes (Remix),32,4,12,,,,
36,down,Skank,Vou Deixar,35,27,166,,,,
37,up,Shakira,Can't Remember to Forget You (feat. Rihanna),42,18,68,,,,
38,up,Adriana Partimpim,Fico Assim Sem Você,39,18,229,,,,
39,up,Bad Bunny & Jhay Cortez,Dakiti,46,2,177,3,2020-11-08,1,2020-11-15
40,up,Anitta,Me Gusta (with Cardi B & Myke Towers),44,1,184,31,2020-09-27,31,2020-09-27
41,up,Dj Chris No Beat & Luan Pereira,Tapinha,47,8,85,,,,
42,-,Shakira,Puntería,-,4,1,,,,
43,down,Vanessa da Mata,Amado,41,27,158,,,,
44,up,Skank,Uma Canção é Pra Issó,62,42,78,,,,
45,up,Shakira,Chantaje (feat. Maluma),60,12,229,,,,
46,down,Heitor Costa,Pássaro Noturno,38,22,20,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,26,217,,,,
48,up,KAROL G & Nicki Minaj,Tusa,49,1,229,29,2019-11-17,5,2020-02-02
49,up,Ana Castela,Boiadeira,51,17,91,,,,
50,up,Farruko,Pepas,59,3,139,,,,
51,down,O Rappa,Me Deixa,40,28,215,,,,
52,down,Lulu Santos,Apenas Mais Uma de Amor,50,34,206,,,,
53,up,Zé Ramalho,Avôhai (Versão Acústica),57,25,91,,,,
54,up,ROSALÍA,LA FAMA (feat. The Weeknd),73,2,122,,,,
55,up,Shakira & Ozuna,Monotonía,67,3,70,,,,
56,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,2,183,94,2021-01-31,47,2021-03-07
57,-,Shakira,La Fuerte,-,12,1,,,,
58,down,Maluma,Hawái,54,2,191,63,2020-08-09,2,2020-09-20
59,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,52,11,123,,,,
60,up,ROSALÍA,SAOKO,91,2,109,,,,
61,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],37,1,34,,,,
62,down,RPM,Olhar 43,43,22,229,,,,
63,-,Shakira,Tiempo Sin Verte,-,15,1,,,,
64,-,Shakira,Cómo Dónde y Cuándo,-,20,1,,,,
65,up,Anitta,Casi Casi,69,2,32,,,,
66,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),55,47,153,,,,
67,-,Shakira,Cohete,-,27,1,,,,
68,-,Shakira,(Entre Paréntesis),-,22,1,,,,
69,-,Shakira,Nassau,-,34,1,,,,
70,-,Shakira & Rauw Alejandro,Te Felicito,-,6,64,,,,
71,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,70,29,90,,,,
72,-,Shakira,Última,-,35,1,,,,
73,-,Shakira & Manuel Turizo,Copa Vacía,-,11,16,,,,
74,-,Shakira,Acróstico,-,12,10,,,,
75,-,Shakira & Fuerza Regida,El Jefe,-,14,7,,,,
76,down,Frejat,Amor Pra Recomeçar,56,51,185,,,,
77,down,Shakira,"Whenever, Wherever",61,14,218,33,2020-02-09,33,2020-02-09
78,-,Shakira,Puntería (Vinyl Version),-,77,1,,,,
79,-,ROSALÍA,CANDY,-,2,72,,,,
80,down,Manuel Turizo,La Bachata,53,27,83,,,,
81,-,Shakira,"Bzrp Music Sessions, Vol. 53 (Tiësto Remix)",-,78,1,,,,
82,down,Titãs,Bichos Escrotos,58,35,48,,,,
83,down,MC IG 4MM,Diz ai qual é o Plano,10,10,8,,,,
84,down,Lulu Santos,Tudo Azul,63,62,7,,,,
85,down,Los Hermanos,Último Romance,72,44,204,,,,
86,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,4,98,,,,
87,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,9,71,,,,
88,-,ROSALÍA,CHICKEN TERIYAKI,-,3,68,,,,
89,down,Exaltasamba,Telegrama,81,51,24,,,,
90,down,Guilherme Silva,Barquinha de Ouro,80,33,18,,,,
91,down,Os Paralamas do Sucesso,Vital E Sua Moto,89,46,135,,,,
92,up,RPM,Louras Geladas,95,74,18,,,,
93,down,KAROL G & Peso Pluma,QLONA,66,31,33,,,,
94,down,O Rappa,O Que Sobrou do Céu,83,69,67,,,,
95,-,ROSALÍA,BIZCOCHITO,-,5,73,,,,
96,down,Titãs,Homem Primata,82,38,50,,,,
97,down,Lulu Santos,Último Romântico,90,63,110,,,,
98,down,ROSALÍA & Rauw Alejandro,BESO,75,2,46,,,,
99,down,Titãs,Polícia,92,48,34,,,,
100,-,Danntz!,BEAT DE BANDIDO (feat. SO ELETROFUNK BOM),-,44,1,,,,
