Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),1,1,4,,,,
2,up,Anitta,Envolver,3,1,84,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,23,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,189,,,,
5,down,Bad Bunny,WHERE SHE GOES,4,1,5,,,,
6,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,6,5,64,,,,
7,up,ROSALÍA,TUYA,52,7,2,,,,
8,down,ROSALÍA,DESPECHÁ,7,1,47,,,,
9,up,Marisa Monte,Amor I Love You,9,6,82,,,,
10,up,Charlie Brown Jr.,Me Encontra,12,4,189,,,,
11,up,Zé Ramalho,Chão de Giz,11,6,189,,,,
12,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,8,6,59,,,,
13,up,Skank,Ainda Gosto Dela,14,8,189,,,,
14,down,KAROL G,TQG,13,2,17,,,,
15,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,10,8,,,,
16,down,Skank,Sutilmente,15,4,189,,,,
17,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),16,12,189,,,,
18,up,ROSALÍA & Rauw Alejandro,BESO,19,2,13,,,,
19,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),18,8,69,,,,
20,up,ROSALÍA,LLYLM,21,3,21,,,,
21,down,Ana Castela,Boiadeira,20,17,51,,,,
22,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,17,4,7,,,,
23,down,Skank,Dois Rios,22,18,188,,,,
24,up,Anitta & J Balvin,Downtown,28,2,189,,,,
25,down,Mc Daniel,Balmain (feat. Caio Passos),23,3,37,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,24,6,189,,,,
27,up,Kali Uchis,telepatía,33,1,135,27,2021-02-28,6,2021-03-28
28,up,Titãs,Flores,45,16,44,,,,
29,down,Zeca Baleiro,Telegrama,27,20,189,,,,
30,down,Dj Chris No Beat & Luan Pereira,Tapinha,25,8,45,,,,
31,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,30,11,84,,,,
32,down,Shakira & Ozuna,Monotonía,29,3,35,,,,
33,down,ROSALÍA,SAOKO,26,2,72,,,,
34,down,Frejat,Segredos,32,26,146,,,,
35,down,Adriana Partimpim,Fico Assim Sem Você,31,18,189,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),34,2,84,,,,
37,up,RPM,Olhar 43,40,22,189,,,,
38,up,Anitta,Me Gusta (with Cardi B & Myke Towers),46,1,144,31,2020-09-27,31,2020-09-27
39,down,Marisa Monte,Não Vá Embora,37,24,82,,,,
40,down,Adriana Calcanhotto,Esquadros,36,24,181,,,,
41,down,Shakira,Can't Remember to Forget You (feat. Rihanna),35,18,28,,,,
42,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),56,2,188,,,,
43,down,Manuel Turizo,La Bachata,42,27,45,,,,
44,up,Vanessa da Mata,Amado,49,27,118,,,,
45,down,Zezé Di Camargo & Luciano,Você Vai Ver,38,18,164,,,,
46,down,Titãs,Bichos Escrotos,44,35,8,,,,
47,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,2,143,94,2021-01-31,47,2021-03-07
48,up,Titãs,Homem Primata,61,38,17,,,,
49,up,Marisa Monte,O Que Me Importa,86,48,45,,,,
50,down,Skank,Vou Deixar,41,27,126,,,,
51,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,50,4,58,,,,
52,up,O Rappa,Me Deixa,54,28,175,,,,
53,down,KAROL G & Nicki Minaj,Tusa,48,1,189,29,2019-11-17,5,2020-02-02
54,down,Farruko,Pepas,47,3,99,,,,
55,down,Frejat,Amor Pra Recomeçar,53,49,148,,,,
56,down,Bad Bunny,Tití Me Preguntó,51,6,58,,,,
57,up,Adriana Calcanhotto,Mentiras,67,25,123,,,,
58,down,Os Paralamas do Sucesso,Vital E Sua Moto,57,46,95,,,,
59,up,Shakira,"Whenever, Wherever",65,14,179,33,2020-02-09,33,2020-02-09
60,up,Anitta,Gata,60,2,62,,,,
61,up,Iguinho e Lulinha,"Te Amar, Te Amar",64,23,35,,,,
62,down,Shakira,Acróstico,39,12,6,,,,
63,down,Lulu Santos,Apenas Mais Uma de Amor,55,33,166,,,,
64,up,Bad Bunny & Jhay Cortez,Dakiti,88,2,137,3,2020-11-08,1,2020-11-15
65,down,Zé Ramalho,Avôhai (Versão Acústica),63,25,51,,,,
66,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),69,47,116,,,,
67,down,Shakira,Chantaje (feat. Maluma),59,12,189,,,,
68,down,Mc Daniel,Revoada,62,6,41,,,,
69,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,29,58,,,,
70,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),71,70,9,,,,
71,up,Alejandro Sanz,Corazón Partío,83,48,152,,,,
72,up,Bad Bunny,Moscow Mule,77,9,58,,,,
73,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,79,7,99,6,2020-12-06,6,2020-12-06
74,up,Los Hermanos,Último Romance,94,44,175,,,,
75,down,Maluma,Felices los 4,70,18,189,,,,
76,down,Skank,Uma Canção é Pra Issó,73,42,40,,,,
77,down,Lulu Santos,Último Romântico,68,63,81,,,,
78,up,Skank,Te Ver,97,43,97,,,,
79,down,KAROL G,PROVENZA,78,13,61,,,,
80,up,TINI,Cupido,80,34,18,,,,
81,up,ROSALÍA,BIZCOCHITO,82,5,66,,,,
82,down,Titãs,Polícia,81,48,10,,,,
83,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),85,9,65,,,,
84,up,Adriana Calcanhotto,Metade,89,39,81,,,,
85,-,Marcelo D2,ATÉ CLAREAR.,-,81,1,,,,
86,down,Bad Bunny,MIA (feat. Drake),84,14,175,,,,
87,down,Grupo Frontera & Bad Bunny,un x100to,72,26,9,,,,
88,-,Caetano Veloso,Sozinho,-,29,135,,,,
89,down,Iguinho e Lulinha,Brincou de Amor,74,57,33,,,,
90,up,Iguinho e Lulinha,Coração Acelera,91,50,35,,,,
91,down,ROSALÍA,CANDY,76,2,66,,,,
92,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),95,2,150,14,2020-08-02,10,2020-08-23
93,down,Maluma,Hawái,75,2,151,63,2020-08-09,2,2020-09-20
94,down,Pedro Capó & Farruko,Calma (Remix),87,1,188,37,2019-10-20,37,2019-10-20
95,-,Marisa Monte,Ainda Lembro,-,30,179,,,,
96,-,Marcelo D2,SARAVÁ.,-,96,1,,,,
97,-,RPM,Louras Geladas,-,74,13,,,,
98,-,Titãs,Cabeça Dinossauro,-,97,1,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],96,26,179,,,,
100,-,Titãs,Igreja,-,98,1,,,,
