Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,16,,,,
2,up,Anitta,Envolver,2,1,77,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,182,,,,
4,down,KAROL G,TQG,3,2,10,,,,
5,up,ROSALÍA,DESPECHÁ,6,1,40,,,,
6,down,ROSALÍA & Rauw Alejandro,BESO,5,2,6,,,,
7,up,ROSALÍA,LLYLM,7,3,14,,,,
8,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,8,6,52,,,,
9,up,Charlie Brown Jr.,Me Encontra,11,4,182,,,,
10,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,12,5,57,,,,
11,down,Marisa Monte,Amor I Love You,9,6,75,,,,
12,down,ROSALÍA,SAOKO,10,2,65,,,,
13,up,Skank,Ainda Gosto Dela,15,8,182,,,,
14,up,Skank,Sutilmente,16,4,182,,,,
15,down,ROSALÍA,LA FAMA (feat. The Weeknd),13,2,77,,,,
16,down,Mc Daniel,Balmain (feat. Caio Passos),14,3,30,,,,
17,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,12,182,,,,
18,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),18,8,62,,,,
19,up,Zé Ramalho,Chão de Giz,20,6,182,,,,
20,up,Kali Uchis,telepatía,22,1,128,27,2021-02-28,6,2021-03-28
21,down,ROSALÍA & Rauw Alejandro,VAMPIROS,19,10,6,,,,
22,up,Skank,Dois Rios,24,18,181,,,,
23,down,Shakira & Ozuna,Monotonía,21,3,28,,,,
24,up,Titãs,Flores,33,16,37,,,,
25,up,Anitta & J Balvin,Downtown,26,2,182,,,,
26,up,Grupo Frontera & Bad Bunny,un x100to,47,26,2,,,,
27,up,Vanessa da Mata,Amado,41,27,111,,,,
28,down,Dj Chris No Beat & Luan Pereira,Tapinha,27,8,38,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito,28,6,182,,,,
30,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),31,9,58,,,,
31,down,Iguinho e Lulinha,"Te Amar, Te Amar",25,23,28,,,,
32,down,ROSALÍA,BIZCOCHITO,23,5,59,,,,
33,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,37,11,77,,,,
34,down,Adriana Partimpim,Fico Assim Sem Você,32,18,182,,,,
35,up,Zeca Baleiro,Telegrama,36,20,182,,,,
36,down,ROSALÍA,CANDY,29,2,59,,,,
37,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,7,92,6,2020-12-06,6,2020-12-06
38,up,Ana Castela,Boiadeira,43,17,44,,,,
39,up,Marisa Monte,Não Vá Embora,42,24,75,,,,
40,up,Skank,Vou Deixar,40,27,119,,,,
41,down,Bad Bunny,Tití Me Preguntó,34,6,51,,,,
42,down,Mc Daniel,Revoada,35,6,34,,,,
43,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,4,51,,,,
44,up,Frejat,Segredos,49,26,139,,,,
45,up,KAROL G & Nicki Minaj,Tusa,46,1,182,29,2019-11-17,5,2020-02-02
46,down,Adriana Calcanhotto,Esquadros,45,24,174,,,,
47,down,Anitta,Me Gusta (with Cardi B & Myke Towers),44,1,137,31,2020-09-27,31,2020-09-27
48,down,ROSALÍA,CHICKEN TERIYAKI,39,3,61,,,,
49,up,Zezé Di Camargo & Luciano,Você Vai Ver,53,18,157,,,,
50,up,Shakira,Can't Remember to Forget You (feat. Rihanna),52,18,21,,,,
51,up,Anitta,Gata,51,2,55,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,2,136,94,2021-01-31,47,2021-03-07
53,down,Manuel Turizo,La Bachata,48,27,38,,,,
54,up,Farruko,Pepas,55,3,92,,,,
55,up,Shakira,"Whenever, Wherever",57,14,172,33,2020-02-09,33,2020-02-09
56,up,RPM,Olhar 43,56,22,182,,,,
57,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,54,29,51,,,,
58,up,Shakira,Chantaje (feat. Maluma),61,12,182,,,,
59,up,O Rappa,Me Deixa,60,28,168,,,,
60,down,KAROL G,PROVENZA,59,13,54,,,,
61,down,ROSALÍA,DIABLO,58,7,56,,,,
62,up,Os Paralamas do Sucesso,Vital E Sua Moto,64,46,88,,,,
63,down,Bad Bunny,Moscow Mule,62,9,51,,,,
64,up,Seu Maxixe,Por você eu bebo o mar de canudinho (feat. Jaldo Rodrigues),96,57,2,,,,
65,up,Frejat,Amor Pra Recomeçar,65,49,141,,,,
66,up,Bad Bunny & Jhay Cortez,Dakiti,70,2,130,3,2020-11-08,1,2020-11-15
67,up,Adriana Calcanhotto,Mentiras,68,25,116,,,,
68,down,TINI,Cupido,63,34,11,,,,
69,up,Lulu Santos,Apenas Mais Uma de Amor,71,33,159,,,,
70,down,Skank,Uma Canção é Pra Issó,66,42,33,,,,
71,up,Bad Bunny,MIA (feat. Drake),85,14,168,,,,
72,up,Maluma,Felices los 4,73,18,182,,,,
73,down,Maluma,Hawái,72,2,144,63,2020-08-09,2,2020-09-20
74,down,ROSALÍA,Malamente,69,25,131,,,,
75,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),98,70,2,,,,
76,up,Skank,Te Ver,76,43,90,,,,
77,up,Alejandro Sanz,Corazón Partío,81,48,145,,,,
78,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),90,47,109,,,,
79,down,Iguinho e Lulinha,Brincou de Amor,67,57,26,,,,
80,down,ROSALÍA,MOTOMAMI,78,9,49,,,,
81,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,10,1,,,,
82,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),84,2,181,,,,
83,down,Adriana Calcanhotto,Metade,74,39,74,,,,
84,down,Shakira & Rauw Alejandro,Te Felicito,75,6,54,,,,
85,up,Lulu Santos,Último Romântico,88,63,74,,,,
86,up,Zé Ramalho,Avôhai (Versão Acústica),87,25,44,,,,
87,down,ROSALÍA,HENTAI,77,5,49,,,,
88,-,Los Hermanos,Último Romance,-,44,168,,,,
89,down,Marisa Monte,Ainda Lembro,80,30,175,,,,
90,up,Los Hermanos,Sentimental,99,13,156,,,,
91,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),83,2,144,14,2020-08-02,10,2020-08-23
92,-,Titãs,Homem Primata,-,38,10,,,,
93,down,Iguinho e Lulinha,Coração Acelera,86,50,28,,,,
94,-,Titãs,Polícia,-,48,3,,,,
95,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,26,175,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),93,1,181,37,2019-10-20,37,2019-10-20
97,down,Marisa Monte,O Que Me Importa,82,48,38,,,,
98,-,Titãs,Bichos Escrotos,-,35,1,,,,
99,down,Raimundos,Eu Quero Ver o Oco,95,41,72,,,,
100,-,"TINI, Becky G. & Anitta",La Loto,-,2,40,,,,
