Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,4,,,,
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,64,31,2020-09-27,31,2020-09-27
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,109,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,4,,,,
5,down,Japãozin,Carinha de Neném,4,1,11,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,2,63,94,2021-01-31,47,2021-03-07
7,up,Anitta & J Balvin,Downtown,7,2,109,,,,
8,up,Farruko,Pepas,9,3,19,,,,
9,up,Kali Uchis,telepatía,10,1,55,27,2021-02-28,6,2021-03-28
10,down,Charlie Brown Jr.,Me Encontra,8,4,109,,,,
11,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,11,11,4,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,6,109,,,,
13,up,KAROL G & Nicki Minaj,Tusa,13,1,109,29,2019-11-17,5,2020-02-02
14,up,Skank,Sutilmente,14,4,109,,,,
15,up,Whindersson Nunes,Morena (feat. João Gomes),71,15,2,,,,
16,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),16,2,109,,,,
17,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),15,12,109,,,,
18,up,Lunay & Anitta,TODO O NADA,19,6,29,,,,
19,up,Maluma,Hawái,21,2,71,63,2020-08-09,2,2020-09-20
20,up,Bad Bunny & Jhay Cortez,Dakiti,27,2,58,3,2020-11-08,1,2020-11-15
21,down,Shakira,Chantaje (feat. Maluma),20,12,109,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),17,1,109,37,2019-10-20,37,2019-10-20
23,up,Maluma,Felices los 4,26,18,109,,,,
24,down,J Balvin & Skrillex,In Da Getto,23,13,23,,,,
25,up,Anitta,Loco,25,1,45,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,2,109,60,2019-10-20,7,2019-11-17
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,2,72,14,2020-08-02,10,2020-08-23
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,3,109,,,,
29,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),33,29,8,,,,
30,up,Adriana Partimpim,Fico Assim Sem Você,34,18,109,,,,
31,up,Zeca Baleiro,Telegrama,40,20,109,,,,
32,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,32,4,9,,,,
33,up,Rauw Alejandro,Todo De Ti,37,3,29,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,26,109,,,,
35,up,Caetano Veloso,Sozinho,49,29,71,,,,
36,up,Los Hermanos,Sentimental,36,13,100,,,,
37,up,Skank,Ainda Gosto Dela,44,8,109,,,,
38,up,Maluma,Sobrio,39,18,22,,,,
39,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,3,45,21,2021-02-07,21,2021-02-07
40,up,Zé Ramalho,Chão de Giz,42,6,109,,,,
41,down,Maluma & The Weeknd,Hawái (Remix),38,2,56,29,2020-11-15,29,2020-11-15
42,up,Bad Bunny,Yonaguni,43,7,27,,,,
43,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),18,4,7,,,,
44,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),41,1,73,,,,
45,up,Vanessa da Mata,Amado,63,27,38,,,,
46,up,1Kilo,Duro Igual Concreto,59,32,106,,,,
47,down,O Rappa,Me Deixa,45,28,95,,,,
48,up,Daddy Yankee,Con Calma (feat. Snow),57,4,109,,,,
49,down,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,35,7,6,,,,
50,up,"Ozuna, Doja Cat & Sia",Del Mar,52,12,66,,,,
51,down,Luis Fonsi & Demi Lovato,Échame la Culpa,47,15,109,,,,
52,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,54,18,13,,,,
53,up,Zezé Di Camargo & Luciano,Você Vai Ver,64,18,84,,,,
54,down,RPM,Olhar 43,50,22,109,,,,
55,up,Skank,Dois Rios,60,18,109,,,,
56,down,Shakira,"Whenever, Wherever",46,14,109,33,2020-02-09,33,2020-02-09
57,up,Adriana Calcanhotto,Esquadros,78,24,106,,,,
58,down,Marisa Monte,Ainda Lembro,51,30,108,,,,
59,-,Moderatto & Anahí,Nuestro Amor,-,59,1,,,,
60,down,ROSALÍA & Travis Scott,TKN,53,1,80,96,2020-05-31,21,2020-06-07
61,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,70,7,53,6,2020-12-06,6,2020-12-06
62,up,Saib,When It Rains,80,25,5,,,,
63,up,Bad Bunny,MIA (feat. Drake),67,14,109,,,,
64,up,Ricky Martin,Livin' la Vida Loca,65,38,99,,,,
65,up,Adriana Calcanhotto,Mentiras,85,25,93,,,,
66,down,Skank,Vou Deixar,48,27,53,,,,
67,-,Adriana Calcanhotto,Metade,-,39,30,,,,
68,down,Selena Gomez,De Una Vez,56,2,45,40,2021-01-24,40,2021-01-24
69,down,Shakira & Maluma,Clandestino,61,25,109,,,,
70,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),75,47,53,,,,
71,up,Alejandro Sanz,Corazón Partío,72,48,100,,,,
72,up,Lulu Santos,Apenas Mais Uma de Amor,86,33,103,,,,
73,down,Christina Aguilera,Somos Nada,31,31,3,,,,
74,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,68,68,2,,,,
75,down,Los Hermanos,Último Romance,62,44,98,,,,
76,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,4,33,17,2021-01-31,17,2021-01-31
77,up,José Feliciano,Feliz Navidad,99,11,14,48,2019-12-29,48,2019-12-29
78,-,Os Paralamas do Sucesso,Vital E Sua Moto,-,46,36,,,,
79,down,Maluma,11 PM,74,17,107,68,2019-10-06,68,2019-10-06
80,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,77,22,,,,
81,up,J Balvin,Una Nota,88,4,13,,,,
82,up,Raimundos,I Saw You Saying (That You Say That You Saw),96,67,39,,,,
83,up,ROSALÍA,Malamente,87,25,87,,,,
84,down,Nicky Jam & J Balvin,X,69,22,104,,,,
85,down,Aventura & Bad Bunny,Volví,79,11,18,,,,
86,-,Bad Bunny & Tainy,Callaita,-,33,34,28,2019-10-06,23,2019-10-20
87,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,32,79,,,,
88,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,22,25,,,,
89,-,Kali Uchis,no eres tu(soy yo),-,33,25,,,,
90,-,Kali Uchis,fue mejor,-,16,41,,,,
91,-,O Rappa,Na Frente do Reto (Ao Vivo),-,75,13,,,,
92,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,50,63,,,,
93,down,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",73,13,18,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz),93,34,69,,,,
95,-,Skank,Te Ver,-,43,30,,,,
96,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),95,9,105,3,2019-10-06,3,2019-10-06
97,-,Greg Ferreira,O Pai Ta On,-,25,34,,,,
98,down,Raimundos,Eu Quero Ver o Oco,90,41,56,,,,
99,-,Zé Felipe & Virginia,Tranquilita,-,6,27,,,,
100,-,RPM,Louras Geladas,-,74,7,,,,
