Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,33,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,33,60,2019-10-20,7,2019-11-17
3,down,ROSALÍA & Travis Scott,TKN,2,1,4,96,2020-05-31,21,2020-06-07
4,up,Pedro Capó & Farruko,Calma (Remix),4,1,33,37,2019-10-20,37,2019-10-20
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,33,,,,
6,up,Ir-Sais,Dream Girl,8,3,6,,,,
7,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),6,2,33,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,5,11,74,2020-04-19,18,2020-08-09
9,down,Luis Fonsi & Daddy Yankee,Despacito,7,6,33,,,,
10,down,Anitta & J Balvin,Downtown,9,2,33,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,33,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,4,33,,,,
13,down,Becky G.,MALA SANTA,12,4,33,87,2019-10-27,87,2019-10-27
14,up,Charlie Brown Jr.,Me Encontra,14,4,33,,,,
15,down,Skank,Sutilmente,11,4,33,,,,
16,up,Shakira,Chantaje (feat. Maluma),16,12,33,,,,
17,up,Shakira & Anuel AA,Me Gusta,17,7,23,73,2020-01-19,50,2020-03-15
18,up,Ozuna,Caramelo,67,18,2,65,2020-06-28,27,2020-08-16
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,9,33,3,2019-10-06,3,2019-10-06
20,up,Luis Fonsi & Demi Lovato,Échame la Culpa,20,15,33,,,,
21,up,J Balvin,Rojo,23,10,17,36,2020-03-08,35,2020-03-29
22,down,Bad Bunny,MIA (feat. Drake),21,14,33,,,,
23,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),25,12,33,,,,
24,down,Adriana Partimpim,Fico Assim Sem Você,18,18,33,,,,
25,down,Maluma,Felices los 4,22,18,33,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,12,33,21,2019-10-06,19,2019-10-13
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,26,33,,,,
28,up,Nicky Jam & J Balvin,X,28,22,33,,,,
29,up,Zé Ramalho,Chão de Giz,29,6,33,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,26,33,,,,
31,down,Marisa Monte,Ainda Lembro,30,30,33,,,,
32,up,J Balvin,Amarillo,38,5,14,30,2020-03-29,30,2020-03-29
33,down,Shakira & Maluma,Clandestino,31,25,33,,,,
34,up,J Balvin,Azul,69,28,13,99,2020-03-29,70,2020-06-28
35,down,Zeca Baleiro,Telegrama,34,20,33,,,,
36,down,Ozuna & Anitta,Muito Calor,33,8,33,,,,
37,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),47,22,3,,,,
38,up,1Kilo,Duro Igual Concreto,42,32,33,,,,
39,up,Camilo & Pedro Capó,Tutu,46,23,33,17,2019-10-06,15,2019-10-13
40,down,Shakira,"Whenever, Wherever",35,14,33,33,2020-02-09,33,2020-02-09
41,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,40,33,4,31,2020-06-07,31,2020-06-07
42,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,13,33,27,2019-10-06,27,2019-10-06
43,up,Maluma,11 PM,45,17,33,68,2019-10-06,68,2019-10-06
44,down,Doni,Te Amo Sem Compromisso,36,2,33,,,,
45,up,J Balvin,Morado,48,16,24,72,2020-01-19,50,2020-03-29
46,down,Skank,Ainda Gosto Dela,37,8,33,,,,
47,down,Los Hermanos,Sentimental,44,13,30,,,,
48,up,Ricky Martin,Livin' la Vida Loca,51,38,32,,,,
49,down,Lulu Santos,Apenas Mais Uma de Amor,39,33,33,,,,
50,down,ROSALÍA,Malamente,43,25,33,,,,
51,up,RPM,Olhar 43,54,22,33,,,,
52,down,Adriana Calcanhotto,Esquadros,50,24,33,,,,
53,down,Camilo,Favorito,49,44,9,32,2020-04-19,18,2020-04-26
54,down,Carlos Vives & Shakira,La Bicicleta,53,38,33,,,,
55,up,Shakira,Me Enamoré,80,31,33,,,,
56,down,Skank,Dois Rios,41,18,33,,,,
57,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,1,94,2021-01-31,47,2021-03-07
58,up,Natti Natasha & Ozuna,Criminal,74,47,33,,,,
59,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],59,20,33,53,2019-10-06,53,2019-10-06
60,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,50,33,,,,
61,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,30,1,,,,
62,up,J Balvin & Willy William,Mi Gente,63,19,33,,,,
63,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),55,55,3,,,,
64,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,12,1,,,,
65,down,Danna Paola,Mala Fama,57,40,14,,,,
66,down,Alejandro Sanz,Corazón Partío,52,48,33,,,,
67,up,Mastiksoul,Maravilhosa (feat. Mc Lipi),70,67,3,,,,
68,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,44,1,,,,
69,down,Los Hermanos,Último Romance,60,44,33,,,,
70,up,Shakira,Perro Fiel (feat. Nicky Jam),73,40,31,,,,
71,down,Maluma,ADMV (Versión Urbana),58,43,4,,,,
72,down,Adriana Calcanhotto,Mentiras,56,25,28,,,,
73,-,Mc Balakinha & MC Danny,Gol Branco,-,70,1,,,,
74,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,38,29,,,,
75,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),78,33,33,,,,
76,down,Feid & Justin Quiles,Porfa,64,27,12,89,2020-04-19,77,2020-05-03
77,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",75,19,17,,,,
78,down,BIGPP,Laxed (Siren Beat),76,15,9,,,,
79,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,66,44,14,38,2020-03-08,7,2020-03-29
80,-,Black Eyed Peas & Becky G.,DURO HARD,-,78,1,,,,
81,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,81,1,,,,
82,down,Kany García,Que Pasen los Días (feat. Gusttavo Lima),65,32,3,,,,
83,up,Shakira,La Tortura (feat. Alejandro Sanz),85,34,22,,,,
84,down,Skank,Te Ver,71,43,11,,,,
85,down,Bad Bunny,Yo Perreo Sola,61,28,17,44,2020-03-08,31,2020-04-19
86,down,Marisa Monte,Panis Et Circenses,72,72,3,,,,
87,-,Black Eyed Peas,CELEBRATE,-,87,1,,,,
88,-,Black Eyed Peas & Piso 21,TODO BUENO,-,88,1,,,,
89,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,23,32,94,2019-10-20,94,2019-10-20
90,-,Zezé Di Camargo & Luciano,Você Vai Ver,-,18,10,,,,
91,up,CNCO,Reggaetón Lento (Bailemos),91,75,25,,,,
92,down,Frejat,Amor Pra Recomeçar,68,49,30,,,,
93,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,93,1,,,,
94,down,Marisa Monte,Dança da Solidão,81,81,4,,,,
95,down,Daddy Yankee,Gasolina,92,37,9,,,,
96,-,Skank,Vou Deixar,-,27,8,,,,
97,up,Pedro Capó,Calma,97,28,28,,,,
98,-,Bad Bunny & Tainy,Callaita,-,33,30,28,2019-10-06,23,2019-10-20
99,-,Mc Balakinha,Não Tô Ligando (feat. MC Danny),-,67,2,,,,
100,-,Danny Ocean,Me Rehúso,-,79,8,,,,
