Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,2,1,28,,,,
2,down,"Anitta, Brray & Bad Gyal",Double Team,1,1,14,,,,
3,up,Marshmello & Luísa Sonza,Sou Musa do Verão,7,1,34,,,,
4,up,Anitta,Fria,4,4,9,,,,
5,up,Anitta,Funk Rave,5,1,53,,,,
6,down,Anitta,Savage Funk,3,1,9,,,,
7,down,Anitta,Grip,6,1,9,,,,
8,up,Anitta,Lose Ya Breath,8,3,9,,,,
9,up,Anitta,Cria De Favela,9,8,9,,,,
10,up,Anitta,Puta Cara,11,10,9,,,,
11,down,Anitta,Aceita,10,7,9,,,,
12,up,Anitta,Meme,13,8,9,,,,
13,down,Anitta,Sabana,12,10,9,,,,
14,up,Charlie Brown Jr.,Só Os Loucos Sabem,15,2,242,,,,
15,down,Anitta & Sam Smith,Ahi,14,9,9,,,,
16,up,Anitta,Mil Veces,16,1,36,,,,
17,up,Skank,Sutilmente,18,4,242,,,,
18,down,Anitta,Love In Common,17,14,9,,,,
19,up,Zé Ramalho,Chão de Giz,19,6,242,,,,
20,up,Peso Pluma & Anitta,BELLAKEO,20,1,29,,,,
21,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,21,5,117,,,,
22,up,Charlie Brown Jr.,Me Encontra,23,4,242,,,,
23,down,floyymenor & Cris Mj,Gata Only,22,16,11,,,,
24,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,24,7,19,,,,
25,up,Mari Fernandez & Marcynho Sensação,Parada Louca,44,25,6,,,,
26,down,Skank,Ainda Gosto Dela,25,8,242,,,,
27,up,Anitta,Envolver,27,1,137,,,,
28,up,Heitor Costa,Arrasada,31,28,4,,,,
29,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),26,12,242,,,,
30,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,29,29,6,,,,
31,down,Skank,Vou Deixar,30,27,179,,,,
32,up,Ritchie,Menina Veneno,33,29,6,,,,
33,down,Zezé Di Camargo & Luciano,Você Vai Ver,32,18,217,,,,
34,down,Vanessa da Mata,Amado,28,27,171,,,,
35,down,Lulu Santos,Apenas Mais Uma de Amor,34,33,219,,,,
36,up,Frejat,Segredos,36,26,198,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito,37,6,242,,,,
38,up,Skank,Dois Rios,39,18,241,,,,
39,up,Shakira,Puntería,40,4,14,,,,
40,up,Seu Jorge,Amiga da Minha Mulher,42,37,10,,,,
41,down,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),38,1,57,,,,
42,up,Iñigo Quintero,Si No Estás,43,38,6,,,,
43,down,Seu Jorge,Mina do Condomínio,41,36,9,,,,
44,up,Anitta & J Balvin,Downtown,47,2,242,,,,
45,up,Adriana Partimpim,Fico Assim Sem Você,46,18,242,,,,
46,down,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),35,35,3,,,,
47,up,Zeca Baleiro,Telegrama,48,20,242,,,,
48,up,Zé Ramalho,Avôhai (Versão Acústica),54,25,104,,,,
49,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",49,1,76,,,,
50,up,Frejat,Amor Pra Recomeçar,50,49,198,,,,
51,down,"Léo & Raphael, Luan Pereira & AgroPlay",Tipo Yellowstone,45,32,9,,,,
52,up,Kali Uchis,telepatía,52,1,188,27,2021-02-28,6,2021-03-28
53,down,RPM,Olhar 43,51,22,242,,,,
54,down,KAROL G,TQG,53,2,70,,,,
55,up,Zeca Pagodinho,Deixa a Vida Me Levar,67,52,6,,,,
56,up,ROSALÍA,DESPECHÁ,64,1,100,,,,
57,up,Adriana Calcanhotto,Metade,66,39,114,,,,
58,up,O Rappa,Me Deixa,58,28,228,,,,
59,up,KAROL G & Nicki Minaj,Tusa,59,1,242,29,2019-11-17,5,2020-02-02
60,up,Skank,Te Ver,63,43,118,,,,
61,down,Maluma,Felices los 4,60,18,234,,,,
62,down,Bad Bunny & Jhay Cortez,Dakiti,61,2,190,3,2020-11-08,1,2020-11-15
63,down,"Mc J Mito, DJ Borest & Tropa da W&S",Faz o Fácil,55,55,5,,,,
64,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",56,28,10,,,,
65,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,26,230,,,,
66,down,Los Hermanos,Último Romance,57,44,217,,,,
67,up,O Rappa,O Que Sobrou do Céu,70,67,80,,,,
68,down,Bad Bunny,MONACO,62,4,37,,,,
69,up,Shakira,Chantaje (feat. Maluma),71,12,242,,,,
70,up,Maluma,Hawái,82,2,202,63,2020-08-09,2,2020-09-20
71,up,Raimundos,Eu Quero Ver o Oco,83,41,103,,,,
72,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),69,47,166,,,,
73,down,Alejandro Sanz,Corazón Partío,68,48,188,,,,
74,down,Os Paralamas do Sucesso,Vital E Sua Moto,72,46,148,,,,
75,up,Manu,Quem Perde É Quem Trai,99,75,3,,,,
76,up,J Balvin & Willy William,Mi Gente,80,19,119,,,,
77,down,Anitta,Me Gusta (with Cardi B & Myke Towers),76,1,196,31,2020-09-27,31,2020-09-27
78,-,KAROL G,Si Antes Te Hubiera Conocido,-,23,1,,,,
79,up,Anitta,Used To Be,79,1,44,,,,
80,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,130,,,,
81,up,Titãs,Homem Primata,95,38,62,,,,
82,up,Zeca Baleiro,Proibida Pra Mim (Grazon),97,82,7,,,,
83,up,Exaltasamba,Telegrama,85,51,37,,,,
84,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],77,1,47,,,,
85,-,KAROL G,PROVENZA,-,13,104,,,,
86,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,73,4,109,,,,
87,up,Manu Chao,Me Gustas Tu,92,71,5,,,,
88,-,KAROL G & Peso Pluma,QLONA,-,31,44,,,,
89,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,78,2,71,2020-02-09,71,2020-02-09
90,-,"Santanna ""O Cantador""",Se Tu Quiser,-,80,5,,,,
91,-,Lô Borges,O Trem Azul,-,71,2,,,,
92,down,Bad Bunny,Moscow Mule,89,9,102,,,,
93,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,86,11,133,,,,
94,down,Guilherme Silva,Barquinha de Ouro,91,33,31,,,,
95,-,Dorgival Dantas,Coração,-,81,1,,,,
96,down,EBONY & LARINHX,100 Mili,87,54,7,,,,
97,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,75,29,102,,,,
98,up,Manuel Turizo,La Bachata,98,27,91,,,,
99,-,Kali Uchis,Igual Que Un Ángel,-,4,21,,,,
100,down,Lulu Santos,Tudo Azul,88,62,18,,,,
