Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,36,,,,
2,up,"TINI, Becky G. & Anitta",La Loto,18,2,2,,,,
3,down,Anitta,Gata,2,2,14,,,,
4,down,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,141,,,,
5,up,ROSALÍA,SAOKO,6,2,24,,,,
6,down,Skank,Sutilmente,4,4,141,,,,
7,up,ROSALÍA,CANDY,11,2,18,,,,
8,down,Charlie Brown Jr.,Me Encontra,7,4,141,,,,
9,down,Farruko,Pepas,5,3,51,,,,
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,2,36,,,,
11,down,Anitta,Me Gusta (with Cardi B & Myke Towers),9,1,96,31,2020-09-27,31,2020-09-27
12,up,ROSALÍA,CHICKEN TERIYAKI,15,3,21,,,,
13,up,ROSALÍA,DIABLO,20,7,18,,,,
14,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),8,8,21,,,,
15,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),25,9,18,,,,
16,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,4,10,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,7,3,,,,
18,up,Marisa Monte,Amor I Love You,22,6,34,,,,
19,up,ROSALÍA,BIZCOCHITO,33,5,18,,,,
20,down,Zé Ramalho,Chão de Giz,16,6,141,,,,
21,down,Anitta & J Balvin,Downtown,17,2,141,,,,
22,down,Shakira & Rauw Alejandro,Te Felicito,14,6,13,,,,
23,down,Gabriel Sater & João Carlos Martins,Amor de Índio,12,12,9,,,,
24,up,ROSALÍA,MOTOMAMI,38,9,18,,,,
25,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),19,12,141,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,23,6,141,,,,
27,up,ROSALÍA,HENTAI,36,5,18,,,,
28,down,Skank,Ainda Gosto Dela,21,8,141,,,,
29,down,KAROL G,PROVENZA,24,13,13,,,,
30,down,Bad Bunny,Moscow Mule,29,9,10,,,,
31,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,34,5,16,,,,
32,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,32,6,11,,,,
33,down,KAROL G & Nicki Minaj,Tusa,26,1,141,29,2019-11-17,5,2020-02-02
34,down,Bad Bunny,Tití Me Preguntó,27,6,10,,,,
35,down,Zeca Baleiro,Telegrama,30,20,141,,,,
36,up,ROSALÍA,CUUUUuuuuuute,44,11,18,,,,
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,2,95,94,2021-01-31,47,2021-03-07
38,down,Kali Uchis,telepatía,35,1,87,27,2021-02-28,6,2021-03-28
39,down,Marisa Monte,Beija Eu,37,37,3,,,,
40,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,39,11,36,,,,
41,down,Maluma,Hawái,40,2,103,63,2020-08-09,2,2020-09-20
42,up,RPM,Olhar 43,42,22,141,,,,
43,up,ROSALÍA,BULERÍAS,55,12,18,,,,
44,up,ROSALÍA,G3 N15,70,13,18,,,,
45,down,Vanessa da Mata,Amado,41,27,70,,,,
46,up,Frejat,Segredos,52,26,98,,,,
47,up,Shakira,Chantaje (feat. Maluma),50,12,141,,,,
48,up,ROSALÍA,DELIRIO DE GRANDEZA,69,15,18,,,,
49,up,O Rappa,Me Deixa,53,28,127,,,,
50,up,Adriana Partimpim,Fico Assim Sem Você,51,18,141,,,,
51,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,2,104,14,2020-08-02,10,2020-08-23
52,down,Skank,Dois Rios,49,18,140,,,,
53,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,29,10,,,,
54,down,Os Paralamas do Sucesso,Vital E Sua Moto,47,46,47,,,,
55,up,Pedro Capó & Farruko,Calma (Remix),58,1,141,37,2019-10-20,37,2019-10-20
56,down,Sergio Mendes,Oba-La-La,43,13,4,,,,
57,up,ROSALÍA,COMO UN G,83,17,18,,,,
58,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),56,2,141,,,,
59,down,Maluma,Felices los 4,57,18,141,,,,
60,down,Becky G. & KAROL G,MAMIII,54,9,23,,,,
61,up,Ana Castela,Boiadeira,65,17,3,,,,
62,down,Bad Bunny,Efecto,48,33,9,,,,
63,down,Adriana Calcanhotto,Esquadros,60,24,133,,,,
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,3,141,,,,
65,down,Bad Bunny & Jhay Cortez,Tarot,61,44,10,,,,
66,up,Zezé Di Camargo & Luciano,Você Vai Ver,74,18,116,,,,
67,down,Bad Bunny & Rauw Alejandro,Party,59,30,10,,,,
68,down,Los Hermanos,Último Romance,62,44,129,,,,
69,down,Bad Bunny & Jhay Cortez,Dakiti,64,2,90,3,2020-11-08,1,2020-11-15
70,up,Frejat,Amor Pra Recomeçar,73,49,100,,,,
71,down,Marisa Monte,Não Vá Embora,63,24,34,,,,
72,down,Caetano Veloso,Sozinho,68,29,103,,,,
73,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],76,26,141,,,,
74,up,The S.A.Y,Reggaeton Beat,81,74,8,,,,
75,down,Lulu Santos,Apenas Mais Uma de Amor,71,33,118,,,,
76,up,Shakira,"Whenever, Wherever",80,14,140,33,2020-02-09,33,2020-02-09
77,down,Marisa Monte,Ainda Lembro,75,30,140,,,,
78,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),77,10,24,,,,
79,down,Los Hermanos,Sentimental,72,13,132,,,,
80,down,Skank,Te Ver,66,43,50,,,,
81,down,Ana Castela,Nóis É da Roça Bebê,79,44,3,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,2,141,60,2019-10-20,7,2019-11-17
83,up,ROSALÍA,Abcdefg,88,21,17,,,,
84,up,ROSALÍA,SAKURA,91,19,17,,,,
85,up,Luis Fonsi & Demi Lovato,Échame la Culpa,89,15,140,,,,
86,-,Maluma,11 PM,-,17,121,68,2019-10-06,68,2019-10-06
87,up,ROSALÍA & Travis Scott,TKN,96,1,109,96,2020-05-31,21,2020-06-07
88,down,Zé Ramalho,Avôhai (Versão Acústica),84,25,3,,,,
89,up,ROSALÍA,Malamente,90,25,108,,,,
90,down,Bad Bunny,Yonaguni,87,7,53,,,,
91,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),82,47,79,,,,
92,up,Titãs,Flores,94,16,4,,,,
93,up,Titãs,Homem Primata,95,38,2,,,,
94,up,Ultraje a Rigor,Nós Vamos Invadir Sua Praia,100,90,3,,,,
95,-,Ricky Martin,Livin' la Vida Loca,-,38,129,,,,
96,-,Skank,Pacato Cidadão / Let 'Em In,-,75,4,,,,
97,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,42,2,,,,
98,-,Charlie Brown Jr.,Dona do Meu Pensamento,-,98,1,,,,
99,down,Bad Bunny,MIA (feat. Drake),93,14,138,,,,
100,-,Raimundos,Eu Quero Ver o Oco,-,91,3,,,,
