Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,4,,,,
2,up,Anitta,Envolver,2,1,41,,,,
3,up,Anitta & Maluma,El Que Espera,49,3,2,,,,
4,down,Anitta,Gata,3,2,19,,,,
5,down,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,146,,,,
6,down,ROSALÍA,SAOKO,5,2,29,,,,
7,down,Skank,Sutilmente,6,4,146,,,,
8,down,ROSALÍA,LA FAMA (feat. The Weeknd),7,2,41,,,,
9,up,ROSALÍA,BIZCOCHITO,10,5,23,,,,
10,down,Charlie Brown Jr.,Me Encontra,9,4,146,,,,
11,up,Marisa Monte,Amor I Love You,13,6,39,,,,
12,up,Anitta,Me Gusta (with Cardi B & Myke Towers),15,1,101,31,2020-09-27,31,2020-09-27
13,down,ROSALÍA,CANDY,8,2,23,,,,
14,down,ROSALÍA,CHICKEN TERIYAKI,12,3,26,,,,
15,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,4,15,,,,
16,down,Farruko,Pepas,14,3,56,,,,
17,up,Anitta & J Balvin,Downtown,20,2,146,,,,
18,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,21,6,16,,,,
19,down,Zé Ramalho,Chão de Giz,18,6,146,,,,
20,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),19,9,23,,,,
21,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,7,8,,,,
22,down,"TINI, Becky G. & Anitta",La Loto,17,2,7,,,,
23,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),24,8,26,,,,
24,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),23,12,146,,,,
25,up,Skank,Ainda Gosto Dela,25,8,146,,,,
26,down,ROSALÍA,DIABLO,22,7,23,,,,
27,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,29,5,21,,,,
28,up,Dj Chris No Beat & Luan Pereira,Tapinha,31,8,2,,,,
29,up,Maluma,Hawái,43,2,108,63,2020-08-09,2,2020-09-20
30,down,KAROL G,PROVENZA,27,13,18,,,,
31,up,Bad Bunny,Moscow Mule,32,9,15,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito,26,6,146,,,,
33,up,KAROL G & Nicki Minaj,Tusa,33,1,146,29,2019-11-17,5,2020-02-02
34,down,Zeca Baleiro,Telegrama,30,20,146,,,,
35,down,ROSALÍA,MOTOMAMI,28,9,23,,,,
36,up,Ana Castela,Boiadeira,40,17,8,,,,
37,down,Bad Bunny,Tití Me Preguntó,34,6,15,,,,
38,down,ROSALÍA,HENTAI,36,5,23,,,,
39,up,Gabriel Sater & João Carlos Martins,Amor de Índio,42,12,14,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,2,100,94,2021-01-31,47,2021-03-07
41,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,37,11,41,,,,
42,down,Kali Uchis,telepatía,41,1,92,27,2021-02-28,6,2021-03-28
43,down,Shakira & Rauw Alejandro,Te Felicito,39,6,18,,,,
44,up,Vanessa da Mata,Amado,47,27,75,,,,
45,up,Marisa Monte,Não Vá Embora,65,24,39,,,,
46,down,RPM,Olhar 43,45,22,146,,,,
47,up,Frejat,Segredos,55,26,103,,,,
48,up,Ana Castela,Nóis É da Roça Bebê,51,44,8,,,,
49,down,ROSALÍA,CUUUUuuuuuute,44,11,23,,,,
50,up,Becky G. & KAROL G,MAMIII,70,9,28,,,,
51,up,Shakira,Chantaje (feat. Maluma),52,12,146,,,,
52,up,Os Paralamas do Sucesso,Vital E Sua Moto,53,46,52,,,,
53,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,64,29,15,,,,
54,up,ROSALÍA,G3 N15,54,13,23,,,,
55,up,ROSALÍA,BULERÍAS,58,12,23,,,,
56,down,Adriana Partimpim,Fico Assim Sem Você,48,18,146,,,,
57,up,Maluma,Felices los 4,66,18,146,,,,
58,down,Skank,Dois Rios,50,18,145,,,,
59,up,O Rappa,Me Deixa,59,28,132,,,,
60,down,ROSALÍA & Travis Scott,TKN,56,1,114,96,2020-05-31,21,2020-06-07
61,up,Adriana Calcanhotto,Esquadros,63,24,138,,,,
62,up,Zezé Di Camargo & Luciano,Você Vai Ver,83,18,121,,,,
63,down,Daniel Santacruz,Lento,46,45,7,,,,
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,2,109,14,2020-08-02,10,2020-08-23
65,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),61,2,146,,,,
66,down,Caetano Veloso,Sozinho,35,29,108,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),62,1,146,37,2019-10-20,37,2019-10-20
68,up,Bad Bunny & Jhay Cortez,Dakiti,69,2,95,3,2020-11-08,1,2020-11-15
69,down,ROSALÍA,DELIRIO DE GRANDEZA,68,15,23,,,,
70,up,Bad Bunny & Jhay Cortez,Tarot,73,44,15,,,,
71,down,Bad Bunny & Rauw Alejandro,Party,67,30,15,,,,
72,up,Los Hermanos,Último Romance,72,44,134,,,,
73,down,Bad Bunny,Efecto,71,33,14,,,,
74,up,Frejat,Amor Pra Recomeçar,76,49,105,,,,
75,up,ROSALÍA,Malamente,75,25,113,,,,
76,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,3,146,,,,
77,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",77,13,87,27,2019-10-06,27,2019-10-06
78,up,Skank,Te Ver,81,43,55,,,,
79,down,ROSALÍA,COMO UN G,78,17,23,,,,
80,down,Becky G.,MALA SANTA,74,4,71,87,2019-10-27,87,2019-10-27
81,up,Marisa Monte,Ainda Lembro,82,30,145,,,,
82,up,Maluma,11 PM,95,17,125,68,2019-10-06,68,2019-10-06
83,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],85,26,146,,,,
84,-,J Balvin,Ay Vamos,-,79,3,,,,
85,up,Manuel Turizo,La Bachata,99,27,2,,,,
86,up,Zé Ramalho,Avôhai (Versão Acústica),91,25,8,,,,
87,-,Mc Daniel,Revoada,-,6,1,,,,
88,down,Bad Bunny,Yonaguni,79,7,57,,,,
89,down,Sergio Mendes,Oba-La-La,57,13,9,,,,
90,down,Lulu Santos,Apenas Mais Uma de Amor,88,33,123,,,,
91,-,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,-,24,1,,,,
92,up,Titãs,Flores,100,16,9,,,,
93,up,Titãs,Homem Primata,93,38,6,,,,
94,down,Adriana Calcanhotto,Metade,84,39,41,,,,
95,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,92,7,80,6,2020-12-06,6,2020-12-06
96,down,Los Hermanos,Sentimental,87,13,137,,,,
97,up,Lulu Santos,Último Romântico,97,63,42,,,,
98,down,Luis Fonsi & Demi Lovato,Échame la Culpa,94,15,145,,,,
99,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,80,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,2,146,60,2019-10-20,7,2019-11-17
