Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,8,31,2020-09-27,31,2020-09-27
2,up,Maluma,Hawái,2,2,15,63,2020-08-09,2,2020-09-20
3,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),3,1,17,,,,
4,up,KAROL G & Nicki Minaj,Tusa,4,1,53,29,2019-11-17,5,2020-02-02
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,16,14,2020-08-02,10,2020-08-23
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,2,53,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,53,60,2019-10-20,7,2019-11-17
8,up,Pedro Capó & Farruko,Calma (Remix),9,1,53,37,2019-10-20,37,2019-10-20
9,up,Bad Bunny & Jhay Cortez,Dakiti,73,2,2,3,2020-11-08,1,2020-11-15
10,down,Luis Fonsi & Daddy Yankee,Despacito,8,6,53,,,,
11,up,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,58,11,2,,,,
12,down,Anitta & J Balvin,Downtown,11,2,53,,,,
13,down,ROSALÍA & Travis Scott,TKN,10,1,24,96,2020-05-31,21,2020-06-07
14,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),13,2,53,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,3,53,,,,
16,down,"Ozuna, Doja Cat & Sia",Del Mar,12,12,10,,,,
17,down,Skank,Sutilmente,15,4,53,,,,
18,down,Charlie Brown Jr.,Me Encontra,16,4,53,,,,
19,up,Shakira,Chantaje (feat. Maluma),19,12,53,,,,
20,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,14,10,23,2020-09-13,18,2020-10-18
21,down,Ir-Sais,Dream Girl,17,3,26,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,4,53,,,,
23,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),22,12,53,,,,
24,down,Maluma,Felices los 4,23,18,53,,,,
25,down,Zeca Baleiro,Telegrama,21,20,53,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,5,31,74,2020-04-19,18,2020-08-09
27,down,Luis Fonsi & Demi Lovato,Échame la Culpa,26,15,53,,,,
28,up,Zezé Di Camargo & Luciano,Você Vai Ver,69,18,29,,,,
29,down,Bad Bunny,MIA (feat. Drake),27,14,53,,,,
30,down,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),24,22,14,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,26,53,,,,
32,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),33,32,7,,,,
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,9,53,3,2019-10-06,3,2019-10-06
34,up,Shakira & Maluma,Clandestino,37,25,53,,,,
35,down,Shakira & Anuel AA,Me Gusta,34,7,43,73,2020-01-19,50,2020-03-15
36,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,39,35,4,91,2020-11-01,64,2020-11-22
37,up,Camilo,Vida de Rico,44,37,7,33,2020-10-04,19,2020-11-08
38,down,Lele Pons & Guaynaa,Se Te Nota,30,30,5,81,2020-09-27,36,2020-11-15
39,down,Rauw Alejandro & Camilo,Tattoo (Remix),31,19,18,66,2020-07-26,14,2020-08-09
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,12,53,21,2019-10-06,19,2019-10-13
41,up,Becky G. & Ozuna,No Drama,81,41,2,,,,
42,-,Paloma Mami,For Ya,-,42,1,,,,
43,down,Nicky Jam & J Balvin,X,35,22,53,,,,
44,down,Adriana Partimpim,Fico Assim Sem Você,36,18,53,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,32,25,,,,
46,down,Marisa Monte,Ainda Lembro,45,30,53,,,,
47,up,Maluma,11 PM,49,17,53,68,2019-10-06,68,2019-10-06
48,up,RPM,Olhar 43,56,22,53,,,,
49,down,Skank,Ainda Gosto Dela,40,8,53,,,,
50,down,Shakira,"Whenever, Wherever",47,14,53,33,2020-02-09,33,2020-02-09
51,down,KAROL G,BICHOTA,38,25,3,95,2020-11-01,4,2021-01-03
52,down,KAROL G,"Ay, DiOs Mío!",50,33,18,48,2020-08-09,24,2020-09-06
53,up,Skank,Dois Rios,62,18,53,,,,
54,down,Ozuna & Camilo,Despeinada,43,39,9,97,2020-09-20,40,2020-10-04
55,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,26,53,,,,
56,down,Carlos Vives & Shakira,La Bicicleta,48,38,53,,,,
57,up,Adriana Calcanhotto,Mentiras,63,25,48,,,,
58,down,Zé Ramalho,Chão de Giz,42,6,53,,,,
59,down,Ozuna,Caramelo,52,18,22,65,2020-06-28,27,2020-08-16
60,down,1Kilo,Duro Igual Concreto,54,32,53,,,,
61,up,J Balvin & Willy William,Mi Gente,76,19,52,,,,
62,up,Alejandro Sanz,Corazón Partío,65,48,53,,,,
63,-,Anitta,Amor Real (Holiday Song),-,42,1,,,,
64,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),41,27,12,52,2020-08-30,37,2020-09-20
65,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",78,13,53,27,2019-10-06,27,2019-10-06
66,down,Lulu Santos,Apenas Mais Uma de Amor,53,33,53,,,,
67,down,Becky G.,MALA SANTA,51,4,53,87,2019-10-27,87,2019-10-27
68,up,Ricky Martin,Livin' la Vida Loca,77,38,52,,,,
69,down,Ozuna & Anitta,Muito Calor,59,8,53,,,,
70,down,Mc Balakinha & MC Morena,Macete 2,61,30,14,,,,
71,-,Frejat,Segredos,-,26,34,,,,
72,down,Caetano Veloso,Sozinho,67,29,15,,,,
73,down,Gustavo Lima,A Gente Fez Amor (Ao Vivo),64,62,8,,,,
74,up,O Rappa,Me Deixa,85,28,42,,,,
75,down,Los Hermanos,Sentimental,66,13,50,,,,
76,down,Shakira,Me Enamoré,72,31,53,,,,
77,down,Adriana Calcanhotto,Esquadros,75,24,53,,,,
78,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),60,22,23,,,,
79,down,Los Hermanos,Último Romance,68,44,53,,,,
80,down,J Balvin,Azul,79,28,32,99,2020-03-29,70,2020-06-28
81,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),80,21,12,67,2020-10-18,38,2020-11-15
82,-,J Balvin,Rojo,-,10,35,36,2020-03-08,35,2020-03-29
83,up,Frejat,Amor Pra Recomeçar,84,49,46,,,,
84,down,ROSALÍA,Malamente,71,25,53,,,,
85,up,Raimundos,Eu Quero Ver o Oco,95,41,36,,,,
86,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),70,50,53,,,,
87,up,Jennifer Lopez & Maluma,Pa' Ti,88,16,7,,,,
88,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,91,46,8,93,2020-09-20,66,2020-09-27
89,up,Greg Ferreira,Mlk Sonhador,94,46,8,,,,
90,down,Doni,Te Amo Sem Compromisso,89,2,51,,,,
91,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,12,,,,
92,-,Rauw Alejandro,Enchule,-,67,6,,,,
93,-,Lulu Santos,Último Romântico,-,63,10,,,,
94,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,94,1,,,,
95,-,Becky G. & Natti Natasha,Sin Pijama,-,51,36,,,,
96,up,Shakira,La Tortura (feat. Alejandro Sanz),96,34,39,,,,
97,down,Raimundos,I Saw You Saying (That You Say That You Saw),83,67,22,,,,
98,down,Natti Natasha & Ozuna,Criminal,92,47,52,,,,
99,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,33,48,,,,
100,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,98,92,4,93,2020-08-23,66,2021-04-18
