Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),1,1,8,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,7,14,2020-08-02,10,2020-08-23
3,up,KAROL G & Nicki Minaj,Tusa,3,1,44,29,2019-11-17,5,2020-02-02
4,up,Maluma,Hawái,5,2,6,63,2020-08-09,2,2020-09-20
5,down,ROSALÍA & Travis Scott,TKN,4,1,15,96,2020-05-31,21,2020-06-07
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,2,44,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,44,60,2019-10-20,7,2019-11-17
8,up,Pedro Capó & Farruko,Calma (Remix),8,1,44,37,2019-10-20,37,2019-10-20
9,up,Ir-Sais,Dream Girl,9,3,17,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,44,,,,
11,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),11,2,44,,,,
12,up,Anitta & J Balvin,Downtown,12,2,44,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,44,,,,
14,up,Charlie Brown Jr.,Me Encontra,16,4,44,,,,
15,up,Skank,Sutilmente,15,4,44,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,5,22,74,2020-04-19,18,2020-08-09
17,up,Daddy Yankee,Con Calma (feat. Snow),18,4,44,,,,
18,down,Shakira,Chantaje (feat. Maluma),17,12,44,,,,
19,up,Rauw Alejandro & Camilo,Tattoo (Remix),22,19,9,66,2020-07-26,14,2020-08-09
20,down,Maluma,Felices los 4,19,18,44,,,,
21,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),25,12,44,,,,
22,down,Bad Bunny,MIA (feat. Drake),20,14,44,,,,
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,23,15,44,,,,
24,up,Shakira & Anuel AA,Me Gusta,24,7,34,73,2020-01-19,50,2020-03-15
25,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),31,22,14,,,,
26,up,Zeca Baleiro,Telegrama,42,20,44,,,,
27,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,9,44,3,2019-10-06,3,2019-10-06
28,down,Adriana Partimpim,Fico Assim Sem Você,27,18,44,,,,
29,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),33,27,3,52,2020-08-30,37,2020-09-20
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,26,44,,,,
31,up,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),35,22,5,,,,
32,up,Nicky Jam & J Balvin,X,32,22,44,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,12,44,21,2019-10-06,19,2019-10-13
34,down,Becky G.,MALA SANTA,30,4,44,87,2019-10-27,87,2019-10-27
35,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),21,21,3,67,2020-10-18,38,2020-11-15
36,up,Shakira,"Whenever, Wherever",52,14,44,33,2020-02-09,33,2020-02-09
37,up,Skank,Ainda Gosto Dela,44,8,44,,,,
38,down,Shakira & Maluma,Clandestino,37,25,44,,,,
39,up,KAROL G,"Ay, DiOs Mío!",39,33,9,48,2020-08-09,24,2020-09-06
40,up,Marisa Monte,Ainda Lembro,46,30,44,,,,
41,down,Maluma,11 PM,36,17,44,68,2019-10-06,68,2019-10-06
42,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,26,44,,,,
43,down,Ozuna,Caramelo,41,18,13,65,2020-06-28,27,2020-08-16
44,down,Ozuna & Anitta,Muito Calor,40,8,44,,,,
45,down,Zé Ramalho,Chão de Giz,34,6,44,,,,
46,up,1Kilo,Duro Igual Concreto,59,32,44,,,,
47,up,RPM,Olhar 43,53,22,44,,,,
48,up,Los Hermanos,Último Romance,56,44,44,,,,
49,up,Los Hermanos,Sentimental,66,13,41,,,,
50,up,Adriana Calcanhotto,Esquadros,63,24,44,,,,
51,down,Skank,Dois Rios,49,18,44,,,,
52,down,Natti Natasha & Ozuna,Criminal,47,47,44,,,,
53,up,J Balvin & Willy William,Mi Gente,65,19,44,,,,
54,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,13,44,27,2019-10-06,27,2019-10-06
55,up,CNCO,Beso,73,34,2,,,,
56,down,Lulu Santos,Apenas Mais Uma de Amor,45,33,44,,,,
57,down,Mc Balakinha & MC Morena,Macete 2,43,30,5,,,,
58,down,Carlos Vives & Shakira,La Bicicleta,51,38,44,,,,
59,-,"Ozuna, Doja Cat & Sia",Del Mar,-,12,1,,,,
60,up,ROSALÍA,Malamente,68,25,44,,,,
61,down,Maluma,ADMV (Versión Urbana),57,43,15,,,,
62,down,Kany García,Que Pasen los Días (feat. Gusttavo Lima),60,32,14,,,,
63,up,Ricky Martin,Livin' la Vida Loca,75,38,43,,,,
64,-,RBD,Money Money,-,54,1,,,,
65,down,J Balvin,Rojo,55,10,28,36,2020-03-08,35,2020-03-29
66,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,50,44,,,,
67,down,Alejandro Sanz,Corazón Partío,61,48,44,,,,
68,down,Adriana Calcanhotto,Mentiras,54,25,39,,,,
69,up,Shakira,Me Enamoré,69,31,44,,,,
70,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,14,1,23,2020-09-13,18,2020-10-18
71,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],71,20,44,53,2019-10-06,53,2019-10-06
72,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,32,16,,,,
73,down,Doni,Te Amo Sem Compromisso,62,2,44,,,,
74,down,Camilo & Pedro Capó,Tutu,70,23,44,17,2019-10-06,15,2019-10-13
75,down,J Balvin,Azul,58,28,24,99,2020-03-29,70,2020-06-28
76,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,44,3,,,,
77,up,Shakira,Perro Fiel (feat. Nicky Jam),85,40,42,,,,
78,up,Raimundos,Eu Quero Ver o Oco,89,41,29,,,,
79,-,Sech,Relación,-,79,2,78,2020-06-07,28,2020-07-19
80,down,J Balvin & Willy William,Mi Gente (Alesso Remix),64,64,6,,,,
81,down,Caetano Veloso,Sozinho,74,29,6,,,,
82,down,Whindersson Nunes,Agora (feat. Rapadura),76,76,2,,,,
83,-,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),-,77,2,,,,
84,-,Dualto,Vamo Pro Baile (Ar Mix),-,84,1,,,,
85,-,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),-,63,6,,,,
86,up,Zezé Di Camargo & Luciano,Você Vai Ver,88,18,20,,,,
87,-,RBD,Desapareció,-,87,1,,,,
88,-,Maná,Vivir Sin Aire,-,88,1,,,,
89,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],81,79,7,94,2020-05-31,13,2020-07-26
90,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,23,36,94,2019-10-20,94,2019-10-20
91,down,O Rappa,Me Deixa,67,28,34,,,,
92,-,Acusticamente,Luna de Miel en las Montañas (feat. Luccas Trevisani),-,79,2,,,,
93,-,RBD,Lento,-,93,1,,,,
94,-,Acusticamente,Pies Descalzos Caminando en el Jardín (feat. Luccas Trevisani),-,78,2,,,,
95,-,Acusticamente,Los Sueños de Luccas (feat. Luccas Trevisani),-,68,2,,,,
96,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,33,43,,,,
97,-,Os Paralamas do Sucesso,Vital E Sua Moto,-,46,24,,,,
98,-,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],-,41,26,,,,
99,down,"Emilia, Bianca & Cabrera",Já é Tarde (No Más),77,77,2,,,,
100,down,Frejat,Segredos,82,26,30,,,,
