Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Luísa Sonza,Sou Musa do Verão,2,1,25,,,,
2,down,"Anitta, Brray & Bad Gyal",Double Team,1,1,5,,,,
3,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,3,2,19,,,,
4,up,Peso Pluma & Anitta,BELLAKEO,4,1,20,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,233,,,,
6,up,Anitta,Mil Veces,6,1,27,,,,
7,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,8,7,10,,,,
8,down,Anitta,Funk Rave,7,1,44,,,,
9,up,Charlie Brown Jr.,Me Encontra,9,4,233,,,,
10,up,Shakira,Puntería,10,4,5,,,,
11,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,12,6,103,,,,
12,down,Anitta,Envolver,11,1,128,,,,
13,up,Skank,Ainda Gosto Dela,13,8,233,,,,
14,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,14,5,108,,,,
15,up,Zé Ramalho,Chão de Giz,16,6,233,,,,
16,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),15,12,233,,,,
17,up,Skank,Sutilmente,19,4,233,,,,
18,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,67,,,,
19,down,Zezé Di Camargo & Luciano,Você Vai Ver,18,18,208,,,,
20,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),23,1,48,,,,
21,up,Skank,Dois Rios,21,18,232,,,,
22,up,floyymenor & Cris Mj,Gata Only,53,16,2,,,,
23,down,KAROL G,TQG,22,2,61,,,,
24,up,Adriana Calcanhotto,Esquadros,26,24,225,,,,
25,down,Bad Gyal & Anitta,Bota Niña,20,15,15,,,,
26,up,Zé Ramalho,Avôhai (Versão Acústica),31,25,95,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,24,6,233,,,,
28,down,Anitta & J Balvin,Downtown,27,2,233,,,,
29,down,Adriana Calcanhotto,Mentiras,25,25,167,,,,
30,down,Anitta,Used To Be,28,1,36,,,,
31,up,Vanessa da Mata,Amado,32,27,162,,,,
32,up,Zeca Baleiro,Telegrama,33,20,233,,,,
33,down,Skank,Vou Deixar,29,27,170,,,,
34,down,Frejat,Segredos,30,26,190,,,,
35,up,Adriana Partimpim,Fico Assim Sem Você,36,18,233,,,,
36,down,Ana Castela,Boiadeira,35,17,95,,,,
37,down,Bad Bunny,MONACO,34,4,28,,,,
38,up,Kali Uchis,telepatía,38,1,179,27,2021-02-28,6,2021-03-28
39,down,Caetano Veloso,Sozinho,37,29,148,,,,
40,down,Kali Uchis,Igual Que Un Ángel,39,4,15,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,43,2,181,3,2020-11-08,1,2020-11-15
42,down,ROSALÍA,DESPECHÁ,41,1,91,,,,
43,down,Farruko,Pepas,40,3,143,,,,
44,up,O Rappa,Me Deixa,49,28,219,,,,
45,up,Lulu Santos,Apenas Mais Uma de Amor,50,34,210,,,,
46,up,Maluma,Felices los 4,56,18,225,,,,
47,down,Shakira,Can't Remember to Forget You (feat. Rihanna),42,18,72,,,,
48,down,Skank,Uma Canção é Pra Issó,45,42,82,,,,
49,up,KAROL G & Nicki Minaj,Tusa,58,1,233,29,2019-11-17,5,2020-02-02
50,down,KAROL G & Tiësto,CONTIGO,46,7,10,,,,
51,up,Los Hermanos,Último Romance,60,44,208,,,,
52,down,Shakira & Ozuna,Monotonía,48,3,74,,,,
53,down,Danntz!,BEAT DE BANDIDO (feat. SO ELETROFUNK BOM),44,44,5,,,,
54,up,Anitta & Melody,Mil Vezes (Remix),59,4,16,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,26,221,,,,
56,down,Anitta,Me Gusta (with Cardi B & Myke Towers),54,1,188,31,2020-09-27,31,2020-09-27
57,down,Frejat,Amor Pra Recomeçar,55,51,189,,,,
58,up,Shakira,Chantaje (feat. Maluma),64,12,233,,,,
59,down,RPM,Olhar 43,47,22,233,,,,
60,up,Maluma,Hawái,66,2,195,63,2020-08-09,2,2020-09-20
61,up,Alejandro Sanz,Corazón Partío,65,48,179,,,,
62,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),61,47,157,,,,
63,down,Titãs,Bichos Escrotos,52,35,52,,,,
64,down,Adriana Calcanhotto,Metade,63,39,105,,,,
65,down,Shakira,"Whenever, Wherever",57,14,222,33,2020-02-09,33,2020-02-09
66,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],92,1,38,,,,
67,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,2,187,94,2021-01-31,47,2021-03-07
68,up,KAROL G & Peso Pluma,QLONA,80,31,37,,,,
69,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,68,29,93,,,,
70,up,Shakira,La Fuerte,72,12,5,,,,
71,down,Anitta,Casi Casi,67,2,35,,,,
72,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,28,1,,,,
73,up,Dj Chris No Beat & Luan Pereira,Tapinha,82,8,89,,,,
74,up,KAROL G,PROVENZA,76,13,96,,,,
75,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,75,4,102,,,,
76,-,Bad Bunny,Moscow Mule,-,9,94,,,,
77,down,Manuel Turizo,La Bachata,71,27,87,,,,
78,up,Lulu Santos,Último Romântico,79,63,114,,,,
79,down,ROSALÍA,LA FAMA (feat. The Weeknd),70,2,126,,,,
80,up,Bad Bunny,MIA (feat. Drake),95,14,216,,,,
81,up,O Rappa,O Que Sobrou do Céu,98,69,71,,,,
82,up,Raimundos,Eu Quero Ver o Oco,94,41,97,,,,
83,down,Heitor Costa,Pássaro Noturno,78,22,24,,,,
84,up,RPM,Louras Geladas,89,74,22,,,,
85,down,Lulu Santos,Tudo Azul,84,62,11,,,,
86,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,81,11,127,,,,
87,up,Titãs,Homem Primata,91,38,54,,,,
88,up,Exaltasamba,Telegrama,93,51,28,,,,
89,down,Shakira & Rauw Alejandro,Te Felicito,77,6,68,,,,
90,up,Guilherme Silva,Barquinha de Ouro,90,33,22,,,,
91,down,Os Paralamas do Sucesso,Vital E Sua Moto,69,46,139,,,,
92,down,TINI,buenos aires,73,73,2,,,,
93,down,Shakira,Cómo Dónde y Cuándo,74,20,5,,,,
94,down,Titãs,Polícia,86,48,38,,,,
95,-,KAROL G,AMARGURA,-,59,2,,,,
96,-,Mc Daniel,Balmain (feat. Caio Passos),-,3,77,,,,
97,-,Bad Bunny,Tití Me Preguntó,-,6,95,,,,
98,up,ROSALÍA & Rauw Alejandro,BESO,99,2,48,,,,
99,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,217,,,,
100,-,Los Hermanos,Sentimental,-,13,164,,,,
