Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,5,1,2,,,,
2,down,Anitta,Envolver,1,1,39,,,,
3,down,Anitta,Gata,2,2,17,,,,
4,down,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,144,,,,
5,down,ROSALÍA,SAOKO,4,2,27,,,,
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,39,,,,
7,up,Skank,Sutilmente,7,4,144,,,,
8,up,ROSALÍA,CANDY,9,2,21,,,,
9,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,7,6,,,,
10,up,ROSALÍA,CHICKEN TERIYAKI,13,3,24,,,,
11,up,Charlie Brown Jr.,Me Encontra,14,4,144,,,,
12,up,Farruko,Pepas,12,3,54,,,,
13,down,ROSALÍA,BIZCOCHITO,11,5,21,,,,
14,down,"TINI, Becky G. & Anitta",La Loto,8,2,5,,,,
15,up,Marisa Monte,Amor I Love You,18,6,37,,,,
16,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,4,13,,,,
17,down,Anitta,Me Gusta (with Cardi B & Myke Towers),16,1,99,31,2020-09-27,31,2020-09-27
18,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),17,9,21,,,,
19,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,26,6,14,,,,
20,up,Zé Ramalho,Chão de Giz,24,6,144,,,,
21,down,ROSALÍA,DIABLO,19,7,21,,,,
22,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),20,8,24,,,,
23,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,21,5,19,,,,
24,up,Anitta & J Balvin,Downtown,25,2,144,,,,
25,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),22,12,144,,,,
26,up,Skank,Ainda Gosto Dela,28,8,144,,,,
27,down,ROSALÍA,MOTOMAMI,23,9,21,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,30,6,144,,,,
29,up,KAROL G,PROVENZA,31,13,16,,,,
30,down,Bad Bunny,Moscow Mule,29,9,13,,,,
31,up,Zeca Baleiro,Telegrama,33,20,144,,,,
32,up,KAROL G & Nicki Minaj,Tusa,36,1,144,29,2019-11-17,5,2020-02-02
33,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,38,11,39,,,,
34,down,ROSALÍA,HENTAI,27,5,21,,,,
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,2,98,94,2021-01-31,47,2021-03-07
36,up,Ana Castela,Boiadeira,40,17,6,,,,
37,down,Bad Bunny,Tití Me Preguntó,34,6,13,,,,
38,down,Shakira & Rauw Alejandro,Te Felicito,35,6,16,,,,
39,up,Kali Uchis,telepatía,43,1,90,27,2021-02-28,6,2021-03-28
40,down,Gabriel Sater & João Carlos Martins,Amor de Índio,32,12,12,,,,
41,up,Maluma,Hawái,44,2,106,63,2020-08-09,2,2020-09-20
42,down,ROSALÍA,CUUUUuuuuuute,37,11,21,,,,
43,up,RPM,Olhar 43,46,22,144,,,,
44,up,Ana Castela,Nóis É da Roça Bebê,52,44,6,,,,
45,up,Daniel Santacruz,Lento,58,45,5,,,,
46,up,O Rappa,Me Deixa,47,28,130,,,,
47,up,Skank,Dois Rios,50,18,143,,,,
48,up,Shakira,Chantaje (feat. Maluma),51,12,144,,,,
49,up,ROSALÍA & Travis Scott,TKN,74,1,112,96,2020-05-31,21,2020-06-07
50,down,ROSALÍA,BULERÍAS,42,12,21,,,,
51,up,Adriana Partimpim,Fico Assim Sem Você,55,18,144,,,,
52,down,ROSALÍA,G3 N15,45,13,21,,,,
53,up,Vanessa da Mata,Amado,53,27,73,,,,
54,down,Frejat,Segredos,49,26,101,,,,
55,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),62,2,144,,,,
56,up,Bad Bunny & Jhay Cortez,Dakiti,71,2,93,3,2020-11-08,1,2020-11-15
57,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,60,29,13,,,,
58,down,Os Paralamas do Sucesso,Vital E Sua Moto,54,46,50,,,,
59,up,Pedro Capó & Farruko,Calma (Remix),61,1,144,37,2019-10-20,37,2019-10-20
60,down,ROSALÍA,DELIRIO DE GRANDEZA,48,15,21,,,,
61,down,Maluma,Felices los 4,57,18,144,,,,
62,up,Adriana Calcanhotto,Esquadros,63,24,136,,,,
63,up,Zezé Di Camargo & Luciano,Você Vai Ver,76,18,119,,,,
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,2,107,14,2020-08-02,10,2020-08-23
65,up,Caetano Veloso,Sozinho,77,29,106,,,,
66,down,Marisa Monte,Não Vá Embora,64,24,37,,,,
67,up,Becky G.,MALA SANTA,83,4,69,87,2019-10-27,87,2019-10-27
68,up,Bad Bunny & Rauw Alejandro,Party,70,30,13,,,,
69,down,Bad Bunny,Efecto,59,33,12,,,,
70,down,Los Hermanos,Último Romance,67,44,132,,,,
71,up,Becky G. & KAROL G,MAMIII,72,9,26,,,,
72,up,Bad Bunny,Yonaguni,79,7,55,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,3,144,,,,
74,down,Bad Bunny & Jhay Cortez,Tarot,69,44,13,,,,
75,up,Skank,Te Ver,80,43,53,,,,
76,down,Sergio Mendes,Oba-La-La,65,13,7,,,,
77,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",85,13,85,27,2019-10-06,27,2019-10-06
78,down,Frejat,Amor Pra Recomeçar,73,51,103,,,,
79,down,ROSALÍA,Malamente,75,25,111,,,,
80,down,Marisa Monte,Ainda Lembro,78,30,143,,,,
81,down,ROSALÍA,COMO UN G,66,17,21,,,,
82,up,Zé Ramalho,Avôhai (Versão Acústica),84,25,6,,,,
83,up,Los Hermanos,Sentimental,92,13,135,,,,
84,down,Lulu Santos,Apenas Mais Uma de Amor,82,34,121,,,,
85,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],81,26,144,,,,
86,up,Luis Fonsi & Demi Lovato,Échame la Culpa,89,15,143,,,,
87,-,"Neo Beats, Xamã & Gustah",Malvadão 3 (Mixed),-,87,1,,,,
88,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),94,10,27,,,,
89,-,Adriana Calcanhotto,Metade,-,39,39,,,,
90,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,99,7,78,6,2020-12-06,6,2020-12-06
91,up,O Rappa,Lado B Lado A,91,88,3,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,2,144,60,2019-10-20,7,2019-11-17
93,-,Sergiu,Oba-Là-Là,-,93,1,,,,
94,-,Zion & Lennox,Yo Voy (feat. Yankee),-,94,1,,,,
95,-,Bad Bunny,MIA (feat. Drake),-,14,140,,,,
96,up,Skank,Pacato Cidadão / Let 'Em In,100,75,6,,,,
97,-,Maluma,11 PM,-,17,123,68,2019-10-06,68,2019-10-06
98,-,Raimundos,Eu Quero Ver o Oco,-,91,4,,,,
99,down,J Balvin,Ay Vamos,90,79,2,,,,
100,down,Titãs,Flores,97,16,7,,,,
