Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Funk Rave,1,1,3,,,,
2,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),2,1,7,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,192,,,,
4,down,Anitta,Envolver,3,1,87,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,26,,,,
6,up,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),7,6,3,,,,
7,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,6,5,67,,,,
8,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,15,6,62,,,,
9,up,ROSALÍA,DESPECHÁ,9,1,50,,,,
10,down,Bad Bunny,WHERE SHE GOES,8,1,8,,,,
11,up,Shakira & Manuel Turizo,Copa Vacía,72,11,2,,,,
12,down,Zé Ramalho,Chão de Giz,10,6,192,,,,
13,down,Charlie Brown Jr.,Me Encontra,11,4,192,,,,
14,down,Marisa Monte,Amor I Love You,12,6,85,,,,
15,down,KAROL G,TQG,14,2,20,,,,
16,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,12,192,,,,
17,down,Skank,Ainda Gosto Dela,16,8,192,,,,
18,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,13,4,10,,,,
19,up,Ana Castela,Boiadeira,26,17,54,,,,
20,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),18,8,72,,,,
21,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,10,11,,,,
22,down,Skank,Sutilmente,20,4,192,,,,
23,down,ROSALÍA,LLYLM,21,3,24,,,,
24,up,Skank,Dois Rios,28,18,191,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,25,2,140,3,2020-11-08,1,2020-11-15
26,down,Anitta & J Balvin,Downtown,22,2,192,,,,
27,down,ROSALÍA & Rauw Alejandro,BESO,23,2,16,,,,
28,up,Dj Chris No Beat & Luan Pereira,Tapinha,31,8,48,,,,
29,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,30,11,87,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito,29,6,192,,,,
31,down,Mc Daniel,Balmain (feat. Caio Passos),27,3,40,,,,
32,down,ROSALÍA,TUYA,24,7,5,,,,
33,up,Shakira & Ozuna,Monotonía,38,3,38,,,,
34,up,Zeca Baleiro,Telegrama,34,20,192,,,,
35,down,ROSALÍA,SAOKO,33,2,75,,,,
36,up,Tainy & Bad Bunny,MOJABI GHOST,88,36,2,,,,
37,up,Manuel Turizo,La Bachata,42,27,48,,,,
38,down,KAROL G & Nicki Minaj,Tusa,36,1,192,29,2019-11-17,5,2020-02-02
39,down,Kali Uchis,telepatía,32,1,138,27,2021-02-28,6,2021-03-28
40,up,Marisa Monte,Não Vá Embora,40,24,85,,,,
41,down,Daddy Yankee,Gasolina,37,37,29,,,,
42,down,ROSALÍA,LA FAMA (feat. The Weeknd),35,2,87,,,,
43,down,Frejat,Segredos,39,26,149,,,,
44,down,Adriana Partimpim,Fico Assim Sem Você,43,18,192,,,,
45,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,4,61,,,,
46,up,Adriana Calcanhotto,Esquadros,46,24,184,,,,
47,up,Zezé Di Camargo & Luciano,Você Vai Ver,47,18,167,,,,
48,up,Adriana Calcanhotto,Mentiras,74,25,126,,,,
49,up,Skank,Vou Deixar,49,27,129,,,,
50,up,O Rappa,Me Deixa,50,28,178,,,,
51,up,Shakira,Can't Remember to Forget You (feat. Rihanna),53,18,31,,,,
52,up,Vanessa da Mata,Amado,55,27,121,,,,
53,down,Farruko,Pepas,52,3,102,,,,
54,down,Anitta,Me Gusta (with Cardi B & Myke Towers),41,1,147,31,2020-09-27,31,2020-09-27
55,down,Bad Bunny,Tití Me Preguntó,45,6,61,,,,
56,up,KAROL G,WATATI (feat. Aldo Ranks),89,4,5,,,,
57,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,2,146,94,2021-01-31,47,2021-03-07
58,down,Titãs,Flores,48,16,47,,,,
59,up,Shakira,Chantaje (feat. Maluma),66,12,192,,,,
60,up,Mc Daniel,Revoada,62,6,44,,,,
61,down,KAROL G,PROVENZA,57,13,64,,,,
62,up,Frejat,Amor Pra Recomeçar,64,51,151,,,,
63,down,Bad Bunny,Moscow Mule,56,9,61,,,,
64,up,Zé Ramalho,Avôhai (Versão Acústica),73,25,54,,,,
65,down,Anitta,Gata,59,2,65,,,,
66,down,Titãs,Bichos Escrotos,51,35,11,,,,
67,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),77,2,191,,,,
68,down,Bad Bunny,MIA (feat. Drake),61,14,178,,,,
69,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),70,47,119,,,,
70,down,Iguinho e Lulinha,"Te Amar, Te Amar",58,23,38,,,,
71,up,Os Paralamas do Sucesso,Vital E Sua Moto,71,46,98,,,,
72,up,Skank,Uma Canção é Pra Issó,81,42,43,,,,
73,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,80,29,61,,,,
74,down,Shakira,"Whenever, Wherever",68,14,182,33,2020-02-09,33,2020-02-09
75,up,Lulu Santos,Apenas Mais Uma de Amor,76,38,169,,,,
76,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,65,7,102,6,2020-12-06,6,2020-12-06
77,down,RPM,Olhar 43,63,22,192,,,,
78,down,Maluma,Hawái,75,2,154,63,2020-08-09,2,2020-09-20
79,up,Lulu Santos,Último Romântico,86,63,84,,,,
80,up,Alejandro Sanz,Corazón Partío,82,48,155,,,,
81,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),79,9,68,,,,
82,down,Iguinho e Lulinha,Coração Acelera,69,50,38,,,,
83,down,ROSALÍA,Malamente,67,25,137,,,,
84,up,TINI,Cupido,99,34,20,,,,
85,up,ROSALÍA,CANDY,93,2,68,,,,
86,up,Adriana Calcanhotto,Metade,98,39,83,,,,
87,down,Titãs,Homem Primata,78,38,20,,,,
88,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],100,26,181,,,,
89,up,Pedro Capó & Farruko,Calma (Remix),94,1,191,37,2019-10-20,37,2019-10-20
90,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,152,14,2020-08-02,10,2020-08-23
91,up,Titãs,Polícia,91,48,13,,,,
92,down,Marisa Monte,O Que Me Importa,60,48,48,,,,
93,down,ROSALÍA,BIZCOCHITO,87,5,69,,,,
94,down,Shakira,Acróstico,83,12,9,,,,
95,up,O Rappa,Lado B Lado A,96,88,17,,,,
96,down,Los Hermanos,Último Romance,95,44,178,,,,
97,down,Brunog,Nuestra Canción,84,84,3,,,,
98,-,Ana Castela,Nóis É da Roça Bebê,-,44,31,,,,
99,-,MC Teteu & Dj Serpinha,Iphone Fourteen,-,56,1,,,,
100,-,Shakira & Rauw Alejandro,Te Felicito,-,6,61,,,,
