Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Used To Be,18,1,2,,,,
2,up,Anitta,Casi Casi,46,2,2,,,,
3,down,Anitta,Funk Rave,1,1,10,,,,
4,down,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,199,,,,
5,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],2,1,4,,,,
6,down,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),4,1,14,,,,
7,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,5,5,74,,,,
8,down,Anitta,Envolver,7,1,94,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,33,,,,
10,up,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",59,7,2,,,,
11,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,8,6,69,,,,
12,down,Charlie Brown Jr.,Me Encontra,9,4,199,,,,
13,down,Marisa Monte,Amor I Love You,10,6,92,,,,
14,down,Zé Ramalho,Chão de Giz,11,6,199,,,,
15,up,Skank,Ainda Gosto Dela,15,8,199,,,,
16,down,ROSALÍA,DESPECHÁ,13,1,57,,,,
17,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),14,12,199,,,,
18,down,KAROL G,MI EX TENÍA RAZÓN,12,12,3,,,,
19,down,KAROL G,TQG,17,2,27,,,,
20,down,Ana Castela,Boiadeira,19,17,61,,,,
21,up,Skank,Sutilmente,22,4,199,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,21,6,199,,,,
23,down,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),16,6,10,,,,
24,up,Anitta,Used To Be,74,24,2,,,,
25,down,Anitta & J Balvin,Downtown,24,2,199,,,,
26,up,Skank,Dois Rios,34,18,198,,,,
27,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),23,8,79,,,,
28,down,KAROL G,S91,20,20,7,,,,
29,down,ROSALÍA,LLYLM,26,3,31,,,,
30,down,Myke Towers,LALA,29,28,7,,,,
31,up,Maluma,Felices los 4,49,18,196,,,,
32,down,KAROL G & Peso Pluma,QLONA,31,31,3,,,,
33,down,Frejat,Segredos,28,26,156,,,,
34,down,Zeca Baleiro,Telegrama,33,20,199,,,,
35,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,27,11,94,,,,
36,up,Kali Uchis,telepatía,42,1,145,27,2021-02-28,6,2021-03-28
37,up,ROSALÍA & Rauw Alejandro,BESO,38,2,23,,,,
38,down,Bad Bunny & Jhay Cortez,Dakiti,37,2,147,3,2020-11-08,1,2020-11-15
39,up,Mc Daniel,Balmain (feat. Caio Passos),41,3,47,,,,
40,down,Shakira & Ozuna,Monotonía,32,3,45,,,,
41,down,Adriana Partimpim,Fico Assim Sem Você,39,18,199,,,,
42,up,Adriana Calcanhotto,Esquadros,43,24,191,,,,
43,up,"DJ Cayoo, Menor MC & DJ Di Marques",Desce Buchanans,51,25,3,,,,
44,down,Zezé Di Camargo & Luciano,Você Vai Ver,40,18,174,,,,
45,down,Adriana Calcanhotto,Mentiras,30,25,133,,,,
46,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,10,18,,,,
47,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,44,4,17,,,,
48,down,Marisa Monte,Não Vá Embora,35,24,92,,,,
49,down,Shakira,Can't Remember to Forget You (feat. Rihanna),48,18,38,,,,
50,down,Dj Chris No Beat & Luan Pereira,Tapinha,25,8,55,,,,
51,up,Skank,Vou Deixar,52,27,136,,,,
52,down,Bad Bunny,Tití Me Preguntó,50,6,68,,,,
53,down,KAROL G & Nicki Minaj,Tusa,47,1,199,29,2019-11-17,5,2020-02-02
54,up,Maluma,11 PM,84,17,142,68,2019-10-06,68,2019-10-06
55,down,Bad Bunny,WHERE SHE GOES,45,1,15,,,,
56,up,Maluma,Hawái,68,2,161,63,2020-08-09,2,2020-09-20
57,up,Daddy Yankee,Gasolina,71,37,36,,,,
58,up,Vanessa da Mata,Amado,61,27,128,,,,
59,up,O Rappa,Me Deixa,62,28,185,,,,
60,down,ROSALÍA,LA FAMA (feat. The Weeknd),53,2,94,,,,
61,down,Farruko,Pepas,58,3,109,,,,
62,down,ROSALÍA,SAOKO,55,2,82,,,,
63,down,Anitta,Me Gusta (with Cardi B & Myke Towers),57,1,154,31,2020-09-27,31,2020-09-27
64,down,Manuel Turizo,La Bachata,60,27,55,,,,
65,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,56,4,68,,,,
66,up,Os Paralamas do Sucesso,Vital E Sua Moto,73,46,105,,,,
67,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,2,153,94,2021-01-31,47,2021-03-07
68,down,Frejat,Amor Pra Recomeçar,63,49,158,,,,
69,down,MC Teteu & Dj Serpinha,Iphone Fourteen,64,56,7,,,,
70,down,Shakira,Chantaje (feat. Maluma),69,12,199,,,,
71,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],91,26,187,,,,
72,down,KAROL G,PROVENZA,66,13,71,,,,
73,up,Shakira & Manuel Turizo,Copa Vacía,87,11,9,,,,
74,up,Lulu Santos,Apenas Mais Uma de Amor,77,33,176,,,,
75,up,RPM,Olhar 43,78,22,199,,,,
76,down,Bad Bunny,MIA (feat. Drake),54,14,185,,,,
77,down,Mc Daniel,Revoada,65,6,51,,,,
78,up,Zé Ramalho,Avôhai (Versão Acústica),82,25,61,,,,
79,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),88,47,126,,,,
80,down,Bad Bunny,Moscow Mule,75,9,68,,,,
81,down,Anitta,Gata,79,2,72,,,,
82,up,ROSALÍA,Malamente,89,25,139,,,,
83,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),80,2,198,,,,
84,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,86,29,68,,,,
85,down,KAROL G,WATATI (feat. Aldo Ranks),67,4,12,,,,
86,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,97,7,109,6,2020-12-06,6,2020-12-06
87,down,Lulu Santos,Último Romântico,85,63,91,,,,
88,down,Marisa Monte,O Que Me Importa,83,48,54,,,,
89,-,Titãs,Flores,-,16,53,,,,
90,up,ROSALÍA,TUYA,98,7,12,,,,
91,up,Iguinho e Lulinha,"Te Amar, Te Amar",96,23,45,,,,
92,-,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,-,8,6,,,,
93,-,Maluma & Yandel,Trofeo,-,93,1,,,,
94,-,MC Marcinho,Rap do Solitário,-,85,1,,,,
95,-,MC Marcinho,Catucar,-,91,1,,,,
96,-,Skank,Uma Canção é Pra Issó,-,42,48,,,,
97,-,Iguinho e Lulinha,Coração Acelera,-,50,43,,,,
98,down,Titãs,Bichos Escrotos,93,35,18,,,,
99,-,Los Hermanos,Último Romance,-,44,182,,,,
100,-,Shakira,Me Enamoré,-,31,100,,,,
