Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,17,,,,
2,up,ROSALÍA,SAOKO,2,2,5,,,,
3,up,ROSALÍA,CHICKEN TERIYAKI,23,3,2,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,122,,,,
5,down,Farruko,Pepas,4,3,32,,,,
6,down,Anitta & Justin Quiles,Envolver Remix,3,3,3,,,,
7,down,Anitta & J Balvin,Downtown,6,2,122,,,,
8,up,ROSALÍA,LA FAMA (feat. The Weeknd),8,2,17,,,,
9,down,Anitta,Me Gusta (with Cardi B & Myke Towers),7,1,77,31,2020-09-27,31,2020-09-27
10,up,Charlie Brown Jr.,Me Encontra,10,4,122,,,,
11,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),17,10,5,,,,
12,down,Ryan Castro,Mujeriego,9,8,6,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,2,76,94,2021-01-31,47,2021-03-07
14,down,Luis Fonsi & Daddy Yankee,Despacito,13,6,122,,,,
15,up,Skank,Sutilmente,15,4,122,,,,
16,down,Becky G. & KAROL G,MAMIII,11,9,4,,,,
17,down,Kali Uchis,telepatía,14,1,68,27,2021-02-28,6,2021-03-28
18,down,Japãozin,Carinha de Neném,16,1,24,,,,
19,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),73,8,2,,,,
20,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),19,12,122,,,,
21,down,KAROL G & Nicki Minaj,Tusa,18,1,122,29,2019-11-17,5,2020-02-02
22,down,Pedro Capó & Farruko,Calma (Remix),20,1,122,37,2019-10-20,37,2019-10-20
23,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),21,2,122,,,,
24,down,Maluma,Hawái,22,2,84,63,2020-08-09,2,2020-09-20
25,down,Shakira,Chantaje (feat. Maluma),24,12,122,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,2,122,60,2019-10-20,7,2019-11-17
27,up,Ara Ketu,Ara Ketu Bom Demais,52,7,9,,,,
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,2,85,14,2020-08-02,10,2020-08-23
29,down,Bad Bunny & Jhay Cortez,Dakiti,25,2,71,3,2020-11-08,1,2020-11-15
30,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,32,11,17,,,,
31,down,Maluma,Felices los 4,26,18,122,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,3,122,,,,
33,up,Zé Ramalho,Chão de Giz,37,6,122,,,,
34,up,Zeca Baleiro,Telegrama,49,20,122,,,,
35,up,Los Hermanos,Sentimental,79,13,113,,,,
36,up,Bad Bunny,Yonaguni,38,7,40,,,,
37,down,"Rebelde la Serie, Andrea Chaparro & Alejandro Puente",Lo Siento,36,5,9,,,,
38,up,Arlindinho & Xande de Pilares,Triângulo Amoroso / Bom Aprendiz,68,38,4,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,26,122,,,,
40,up,O Rappa,Me Deixa,41,28,108,,,,
41,down,Luis Fonsi & Demi Lovato,Échame la Culpa,33,15,122,,,,
42,down,Adriana Partimpim,Fico Assim Sem Você,34,18,122,,,,
43,down,ROSALÍA & Travis Scott,TKN,42,1,92,96,2020-05-31,21,2020-06-07
44,down,Skank,Ainda Gosto Dela,40,8,122,,,,
45,up,Anitta,Loco,46,1,58,,,,
46,down,Christina Aguilera & Ozuna,Santo,29,11,7,,,,
47,down,Skank,Vou Deixar,35,27,66,,,,
48,up,Skank,Dois Rios,50,18,122,,,,
49,-,Lenny Tavárez & Anitta,Qué Vamo’ Hacer?,-,16,1,,,,
50,down,Caetano Veloso,Sozinho,45,29,84,,,,
51,up,RPM,Olhar 43,53,22,122,,,,
52,down,Rauw Alejandro,Todo De Ti,51,3,42,,,,
53,up,ROSALÍA,Malamente,60,25,94,,,,
54,down,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Pensando en Ti,39,4,9,,,,
55,up,Zezé Di Camargo & Luciano,Você Vai Ver,55,18,97,,,,
56,down,Daddy Yankee,Con Calma (feat. Snow),43,4,122,,,,
57,down,Marisa Monte,Ainda Lembro,44,30,121,,,,
58,-,Los Hermanos,Último Romance,-,44,110,,,,
59,down,Shakira,"Whenever, Wherever",54,14,122,33,2020-02-09,33,2020-02-09
60,down,J Balvin & Skrillex,In Da Getto,47,13,36,,,,
61,up,J Balvin & Willy William,Mi Gente,88,19,110,,,,
62,down,1Kilo,Duro Igual Concreto,48,32,119,,,,
63,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,32,92,,,,
64,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),99,47,66,,,,
65,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,82,3,58,21,2021-02-07,21,2021-02-07
66,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),72,29,21,,,,
67,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,65,4,22,,,,
68,up,Ricky Martin,Livin' la Vida Loca,69,38,112,,,,
69,up,As Meninas,Xibom Bombom,86,69,5,,,,
70,up,Mestre Marçal,"Liberdade, Liberdade",85,65,6,,,,
71,up,Lunay & Anitta,TODO O NADA,78,6,42,,,,
72,up,"Ozuna, Doja Cat & Sia",Del Mar,75,12,79,,,,
73,down,Maluma & The Weeknd,Hawái (Remix),64,2,69,29,2020-11-15,29,2020-11-15
74,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",80,13,80,27,2019-10-06,27,2019-10-06
75,-,Frejat,Segredos,-,26,86,,,,
76,-,Shakira & Maluma,Clandestino,-,25,121,,,,
77,-,Os Paralamas do Sucesso,Vital E Sua Moto,-,46,42,,,,
78,down,Zé Felipe & Virginia,Tranquilita,77,6,33,,,,
79,-,"Mc Lele JP, Lezin & Dj Gordinho",Solta o Foguete,-,79,2,,,,
80,-,Maluma,11 PM,-,17,117,68,2019-10-06,68,2019-10-06
81,-,Lulu Santos,Apenas Mais Uma de Amor,-,34,112,,,,
82,down,Nicky Jam & J Balvin,X,61,22,115,,,,
83,down,Bad Bunny,MIA (feat. Drake),58,14,122,,,,
84,-,Whindersson Nunes,Morena (feat. João Gomes),-,15,14,,,,
85,down,Vanessa da Mata,Amado,62,27,51,,,,
86,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,74,7,66,6,2020-12-06,6,2020-12-06
87,-,Banda Carnavalesca Brasileira,Pot-Pourri: Abre Alas / Piada de Salão / Allah-La-O,-,87,1,,,,
88,up,Lil Whind,Alok,93,88,2,,,,
89,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,38,61,,,,
90,up,Adriana Calcanhotto,Esquadros,90,24,119,,,,
91,down,Diogo Nogueira,Deu Samba,70,70,2,,,,
92,-,Ivete Sangalo,Abalou,-,81,3,,,,
93,down,O Rappa,O Que Sobrou do Céu,84,69,47,,,,
94,-,O Rappa,Na Frente do Reto (Ao Vivo),-,75,19,,,,
95,up,Raimundos,I Saw You Saying (That You Say That You Saw),97,67,46,,,,
96,-,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],-,41,34,,,,
97,-,RPM,Louras Geladas,-,74,10,,,,
98,down,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Si una Vez,63,10,9,,,,
99,-,Céu,Malemolencia,-,64,2,,,,
100,down,Rauw Alejandro & Chencho Corleone,Desesperados,76,68,5,,,,
