Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,19,31,2020-09-27,31,2020-09-27
2,up,Selena Gomez,De Una Vez,11,2,2,40,2021-01-24,40,2021-01-24
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,18,94,2021-01-31,47,2021-03-07
4,down,Maluma & The Weeknd,Hawái (Remix),3,2,11,29,2020-11-15,29,2020-11-15
5,down,Maluma,Hawái,4,2,26,63,2020-08-09,2,2020-09-20
6,up,KAROL G & Nicki Minaj,Tusa,6,1,64,29,2019-11-17,5,2020-02-02
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,2,13,3,2020-11-08,1,2020-11-15
8,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),5,1,28,,,,
9,down,Charlie Brown Jr.,Só Os Loucos Sabem,8,2,64,,,,
10,up,Anitta & J Balvin,Downtown,10,2,64,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,64,60,2019-10-20,7,2019-11-17
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,6,64,,,,
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,2,27,14,2020-08-02,10,2020-08-23
14,up,Pedro Capó & Farruko,Calma (Remix),14,1,64,37,2019-10-20,37,2019-10-20
15,up,"Ozuna, Doja Cat & Sia",Del Mar,15,12,21,,,,
16,up,Charlie Brown Jr.,Me Encontra,20,4,64,,,,
17,up,Skank,Sutilmente,19,4,64,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,3,64,,,,
19,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),17,2,64,,,,
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,7,9,6,2020-12-06,6,2020-12-06
21,up,Shakira,Chantaje (feat. Maluma),21,12,64,,,,
22,-,Biel,Artigo 157 (feat. Tays Reis),-,22,1,,,,
23,up,Maluma,Felices los 4,24,18,64,,,,
24,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),23,12,64,,,,
25,down,ROSALÍA & Travis Scott,TKN,22,1,35,96,2020-05-31,21,2020-06-07
26,up,Zeca Baleiro,Telegrama,26,20,64,,,,
27,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,4,1,17,2021-01-31,17,2021-01-31
28,down,KAROL G,BICHOTA,25,25,14,95,2020-11-01,4,2021-01-03
29,up,Daddy Yankee,Con Calma (feat. Snow),32,4,64,,,,
30,down,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],29,9,10,,,,
31,up,Bad Bunny,MIA (feat. Drake),33,14,64,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,5,42,74,2020-04-19,18,2020-08-09
33,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,15,64,,,,
34,down,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,28,3,10,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,26,64,,,,
36,up,Shakira & Maluma,Clandestino,39,25,64,,,,
37,down,Greg Ferreira,O Pai Ta On,27,25,6,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,32,36,,,,
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,9,64,3,2019-10-06,3,2019-10-06
40,up,RPM,Olhar 43,55,22,64,,,,
41,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],35,14,21,23,2020-09-13,18,2020-10-18
42,down,Maluma,11 PM,41,17,64,68,2019-10-06,68,2019-10-06
43,up,Nicky Jam & J Balvin,X,47,22,64,,,,
44,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,12,64,21,2019-10-06,19,2019-10-13
45,down,Jennifer Lopez & Maluma,Pa' Ti,38,16,18,,,,
46,up,Shakira & Anuel AA,Me Gusta,58,7,54,73,2020-01-19,50,2020-03-15
47,down,Adriana Partimpim,Fico Assim Sem Você,42,18,64,,,,
48,up,Zé Ramalho,Chão de Giz,48,6,64,,,,
49,down,Shakira,"Whenever, Wherever",37,14,64,33,2020-02-09,33,2020-02-09
50,down,Ir-Sais,Dream Girl,36,3,37,,,,
51,down,Skank,Ainda Gosto Dela,46,8,64,,,,
52,down,Skank,Dois Rios,44,18,64,,,,
53,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,43,35,15,91,2020-11-01,64,2020-11-22
54,up,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,65,11,13,,,,
55,up,J Balvin & Willy William,Mi Gente,68,19,62,,,,
56,up,ROSALÍA,Malamente,80,25,60,,,,
57,down,Marisa Monte,Ainda Lembro,45,30,64,,,,
58,up,Los Hermanos,Sentimental,88,13,57,,,,
59,down,Kali Uchis,fue mejor,49,16,10,,,,
60,-,Myke Towers & Juhn,Bandido,-,56,1,40,2021-01-03,6,2021-02-28
61,down,Lulu Santos,Apenas Mais Uma de Amor,57,34,64,,,,
62,down,Caetano Veloso,Sozinho,56,29,26,,,,
63,down,Carlos Vives & Shakira,La Bicicleta,50,38,63,,,,
64,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,84,64,2,,,,
65,down,Kali Uchis,telepatía,54,1,10,27,2021-02-28,6,2021-03-28
66,up,Alejandro Sanz,Corazón Partío,69,48,62,,,,
67,up,Zezé Di Camargo & Luciano,Você Vai Ver,70,18,40,,,,
68,up,O Rappa,Me Deixa,74,28,53,,,,
69,-,Anuel AA & Ozuna,Los Dioses,-,69,1,70,2021-01-31,70,2021-01-31
70,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,26,64,,,,
71,up,Danna Paola,Calla Tú,78,71,2,,,,
72,down,1Kilo,Duro Igual Concreto,67,32,63,,,,
73,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",72,13,63,27,2019-10-06,27,2019-10-06
74,up,Camilo,Vida de Rico,77,37,18,33,2020-10-04,19,2020-11-08
75,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),82,27,23,52,2020-08-30,37,2020-09-20
76,down,Shakira,Me Enamoré,59,31,61,,,,
77,down,Adriana Calcanhotto,Esquadros,71,24,61,,,,
78,down,Ricky Martin,Livin' la Vida Loca,66,38,62,,,,
79,-,Camilo,Ropa Cara,-,41,1,96,2021-01-24,27,2021-02-07
80,up,Los Hermanos,Último Romance,86,44,58,,,,
81,down,Rauw Alejandro & Camilo,Tattoo (Remix),75,19,29,66,2020-07-26,14,2020-08-09
82,-,Boza,Hecha Pa' Mi,-,25,1,88,2020-12-27,46,2021-02-07
83,up,Raimundos,Eu Quero Ver o Oco,85,41,42,,,,
84,down,Adriana Calcanhotto,Mentiras,73,25,59,,,,
85,down,Becky G.,MALA SANTA,76,4,62,87,2019-10-27,87,2019-10-27
86,down,Kali Uchis,te pongo mal(prendelo),60,12,10,,,,
87,down,Kali Uchis & Rico Nasty,Aquí Yo Mando,62,17,10,,,,
88,down,Shakira,La Tortura (feat. Alejandro Sanz),63,34,46,,,,
89,-,Anuel AA & Ozuna,Antes,-,63,1,58,2021-01-31,58,2021-01-31
90,up,Bad Bunny,TE MUDASTE,95,23,9,20,2020-12-06,20,2020-12-06
91,down,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),64,22,25,,,,
92,down,"J. バルヴィン, ジェオン & Anitta",Machika,83,38,48,,,,
93,-,Natti Natasha & Ozuna,Criminal,-,47,55,,,,
94,-,Lele Pons & ヤンデル,Bubble Gum,-,64,1,,,,
95,-,Rauw Alejandro & Anuel AA,Reloj,-,83,2,100,2020-11-22,32,2021-01-17
96,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,46,18,93,2020-09-20,66,2020-09-27
97,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),98,47,19,,,,
98,-,Ozuna & Anitta,Muito Calor,-,8,61,,,,
99,-,O Rappa,Na Frente do Reto (Ao Vivo),-,75,6,,,,
100,up,Lulu Santos,Último Romântico,100,63,15,,,,
