Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Mil Veces,1,1,3,,,,
2,up,Anitta,Funk Rave,2,1,20,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,209,,,,
4,down,Anitta,Used To Be,3,1,12,,,,
5,up,Bad Bunny,MONACO,6,4,4,,,,
6,up,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),13,6,3,,,,
7,down,Anitta,Envolver,5,1,104,,,,
8,down,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),7,1,24,,,,
9,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,9,5,84,,,,
10,up,Charlie Brown Jr.,Me Encontra,11,4,209,,,,
11,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],10,1,14,,,,
12,up,Zé Ramalho,Chão de Giz,12,6,209,,,,
13,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,43,,,,
14,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),14,12,209,,,,
15,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,17,6,79,,,,
16,up,Skank,Ainda Gosto Dela,16,8,209,,,,
17,down,Anitta,Casi Casi,15,2,12,,,,
18,-,Marshmello & Luísa Sonza,Sou Musa do Verão,-,1,1,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,23,6,209,,,,
20,down,Skank,Sutilmente,18,4,209,,,,
21,up,Skank,Dois Rios,22,18,208,,,,
22,down,Anitta & J Balvin,Downtown,19,2,209,,,,
23,down,ROSALÍA,DESPECHÁ,21,1,67,,,,
24,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),24,8,89,,,,
25,up,Zeca Baleiro,Telegrama,27,20,209,,,,
26,down,KAROL G,TQG,20,2,37,,,,
27,up,Dj Chris No Beat & Luan Pereira,Tapinha,28,8,65,,,,
28,up,Adriana Calcanhotto,Esquadros,36,24,201,,,,
29,up,Adriana Calcanhotto,Mentiras,31,25,143,,,,
30,up,Adriana Partimpim,Fico Assim Sem Você,34,18,209,,,,
31,down,Ana Castela,Boiadeira,26,17,71,,,,
32,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,29,11,104,,,,
33,up,Mc Daniel,Balmain (feat. Caio Passos),35,3,57,,,,
34,up,Zezé Di Camargo & Luciano,Você Vai Ver,39,18,184,,,,
35,up,O Rappa,Me Deixa,44,28,195,,,,
36,down,Maluma,Felices los 4,25,18,206,,,,
37,up,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",54,7,12,,,,
38,up,Kali Uchis,telepatía,38,1,155,27,2021-02-28,6,2021-03-28
39,up,Skank,Vou Deixar,48,27,146,,,,
40,up,Marisa Monte,Não Vá Embora,42,24,102,,,,
41,down,Shakira,Can't Remember to Forget You (feat. Rihanna),37,18,48,,,,
42,down,Anitta,Me Gusta (with Cardi B & Myke Towers),41,1,164,31,2020-09-27,31,2020-09-27
43,up,Vanessa da Mata,Amado,52,27,138,,,,
44,down,Myke Towers,LALA,32,28,17,,,,
45,up,Frejat,Segredos,47,26,166,,,,
46,up,Os Paralamas do Sucesso,Vital E Sua Moto,71,46,115,,,,
47,down,Maluma,Hawái,40,2,171,63,2020-08-09,2,2020-09-20
48,down,Bad Bunny,FINA,30,15,4,,,,
49,up,Zé Ramalho,Avôhai (Versão Acústica),62,25,71,,,,
50,down,KAROL G & Nicki Minaj,Tusa,46,1,209,29,2019-11-17,5,2020-02-02
51,up,Mc Daniel,Revoada,66,6,61,,,,
52,up,RPM,Olhar 43,70,22,209,,,,
53,up,Bad Bunny & Jhay Cortez,Dakiti,53,2,157,3,2020-11-08,1,2020-11-15
54,up,Skank,Uma Canção é Pra Issó,81,42,58,,,,
55,down,ROSALÍA,LLYLM,49,3,41,,,,
56,down,Bad Bunny,PERRO NEGRO,50,31,4,,,,
57,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,93,4,25,,,,
58,up,KAROL G & Peso Pluma,QLONA,73,31,13,,,,
59,down,ROSALÍA,LA FAMA (feat. The Weeknd),56,2,104,,,,
60,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,4,78,,,,
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,2,163,94,2021-01-31,47,2021-03-07
62,down,Shakira,Chantaje (feat. Maluma),61,12,209,,,,
63,down,Maluma,11 PM,45,17,149,68,2019-10-06,68,2019-10-06
64,up,Lulu Santos,Apenas Mais Uma de Amor,77,33,186,,,,
65,down,Shakira & Ozuna,Monotonía,59,3,55,,,,
66,down,Farruko,Pepas,64,3,119,,,,
67,down,Bad Bunny,MIA (feat. Drake),55,14,195,,,,
68,up,Titãs,Bichos Escrotos,84,35,28,,,,
69,down,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),63,6,20,,,,
70,-,Emilia,La_Original.mp3,-,14,1,,,,
71,down,Manuel Turizo,La Bachata,43,27,65,,,,
72,down,Marisa Monte,O Que Me Importa,68,48,64,,,,
73,up,Daddy Yankee,Gasolina,74,37,45,,,,
74,down,Shakira,"Whenever, Wherever",67,14,198,33,2020-02-09,33,2020-02-09
75,down,Bad Bunny,WHERE SHE GOES,57,1,24,,,,
76,down,Anitta,Gata,65,2,81,,,,
77,up,ROSALÍA,SAOKO,79,2,92,,,,
78,down,Bad Bunny,Tití Me Preguntó,72,6,78,,,,
79,down,Bad Bunny,Moscow Mule,76,9,77,,,,
80,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],75,26,197,,,,
81,up,Frejat,Amor Pra Recomeçar,97,49,167,,,,
82,-,Los Hermanos,Último Romance,-,44,190,,,,
83,down,ROSALÍA & Rauw Alejandro,BESO,51,2,33,,,,
84,-,Emilia,GTA.mp3,-,33,1,,,,
85,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),94,47,134,,,,
86,-,Emilia,Facts.mp3,-,64,1,,,,
87,-,Heitor Costa,Na Hora da Raiva,-,53,1,,,,
88,-,Emilia,IConic.mp3,-,45,1,,,,
89,-,Emilia,Exclusive.mp3,-,26,1,,,,
90,-,Emilia,Jagger.mp3,-,76,1,,,,
91,up,Exaltasamba,Telegrama,100,51,5,,,,
92,down,Titãs,Homem Primata,91,38,31,,,,
93,down,Alejandro Sanz,Corazón Partío,80,48,164,,,,
94,-,Emilia,24_Hs.mp3,-,91,1,,,,
95,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),78,2,208,,,,
96,down,KAROL G,PROVENZA,69,13,80,,,,
97,down,Kali Uchis,Te Mata,33,13,3,,,,
98,-,O Rappa,Lado B Lado A,-,88,19,,,,
99,-,Manu,Quem Perde É Quem Trai,-,99,1,,,,
100,-,ROSALÍA,Malamente,-,25,140,,,,
