Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,20,,,,
2,up,ROSALÍA,CANDY,37,2,2,,,,
3,down,ROSALÍA,SAOKO,2,2,8,,,,
4,down,ROSALÍA,CHICKEN TERIYAKI,3,3,5,,,,
5,up,ROSALÍA,HENTAI,13,5,2,,,,
6,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,20,,,,
7,up,ROSALÍA,BIZCOCHITO,57,5,2,,,,
8,up,ROSALÍA,DIABLO,62,7,2,,,,
9,up,ROSALÍA,MOTOMAMI,58,9,2,,,,
10,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),68,9,2,,,,
11,up,ROSALÍA,CUUUUuuuuuute,60,11,2,,,,
12,up,ROSALÍA,BULERÍAS,63,12,2,,,,
13,up,ROSALÍA,G3 N15,67,13,2,,,,
14,down,Anitta & J Balvin,Downtown,8,2,125,,,,
15,up,ROSALÍA,DELIRIO DE GRANDEZA,70,15,2,,,,
16,down,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,125,,,,
17,up,ROSALÍA,COMO UN G,71,17,2,,,,
18,down,Anitta & Justin Quiles,Envolver Remix,6,3,6,,,,
19,up,ROSALÍA,SAKURA,73,19,2,,,,
20,down,Farruko,Pepas,7,3,35,,,,
21,up,ROSALÍA,Abcdefg,74,21,2,,,,
22,down,Anitta,Me Gusta (with Cardi B & Myke Towers),9,1,80,31,2020-09-27,31,2020-09-27
23,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),12,8,5,,,,
24,down,Charlie Brown Jr.,Me Encontra,11,4,125,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,17,6,125,,,,
26,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),10,10,8,,,,
27,down,Becky G. & KAROL G,MAMIII,19,9,7,,,,
28,down,Kali Uchis,telepatía,15,1,71,27,2021-02-28,6,2021-03-28
29,down,Skank,Sutilmente,16,4,125,,,,
30,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,2,79,94,2021-01-31,47,2021-03-07
31,down,Ryan Castro,Mujeriego,14,8,9,,,,
32,down,KAROL G & Nicki Minaj,Tusa,20,1,125,29,2019-11-17,5,2020-02-02
33,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),22,12,125,,,,
34,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),23,2,125,,,,
35,down,Shakira,Chantaje (feat. Maluma),25,12,125,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),26,1,125,37,2019-10-20,37,2019-10-20
37,down,Japãozin,Carinha de Neném,21,1,27,,,,
38,down,Bad Bunny & Jhay Cortez,Dakiti,27,2,74,3,2020-11-08,1,2020-11-15
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,2,88,14,2020-08-02,10,2020-08-23
40,down,Maluma,Felices los 4,30,18,125,,,,
41,down,Maluma,Hawái,28,2,87,63,2020-08-09,2,2020-09-20
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,2,125,60,2019-10-20,7,2019-11-17
43,-,J Balvin & Ed Sheeran,Forever My Love,-,4,1,,,,
44,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,32,11,20,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,3,125,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,26,125,,,,
47,down,Zé Ramalho,Chão de Giz,41,6,125,,,,
48,down,Zeca Baleiro,Telegrama,40,20,125,,,,
49,down,Lenny Tavárez & Anitta,Qué Vamo’ Hacer?,24,16,4,,,,
50,down,Caetano Veloso,Sozinho,46,29,87,,,,
51,down,Marisa Monte,Ainda Lembro,45,30,124,,,,
52,down,Adriana Partimpim,Fico Assim Sem Você,42,18,125,,,,
53,up,Daddy Yankee,Con Calma (feat. Snow),53,4,125,,,,
54,down,Bad Bunny,Yonaguni,34,7,43,,,,
55,up,Bad Bunny,MIA (feat. Drake),65,14,125,,,,
56,down,Skank,Ainda Gosto Dela,35,8,125,,,,
57,down,Skank,Dois Rios,51,18,125,,,,
58,down,Luis Fonsi & Demi Lovato,Échame la Culpa,48,15,125,,,,
59,down,Los Hermanos,Sentimental,39,13,116,,,,
60,-,J Balvin & Ed Sheeran,Sigue,-,25,1,,,,
61,down,1Kilo,Duro Igual Concreto,59,32,122,,,,
62,down,ROSALÍA,Malamente,36,25,97,,,,
63,-,Paulo Londra,Plan A,-,63,1,,,,
64,down,Anitta,Loco,38,1,61,,,,
65,up,Zezé Di Camargo & Luciano,Você Vai Ver,76,18,100,,,,
66,down,Skank,Vou Deixar,56,27,69,,,,
67,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,43,4,25,,,,
68,down,Los Hermanos,Último Romance,47,44,113,,,,
69,down,O Rappa,Me Deixa,49,28,111,,,,
70,down,ROSALÍA & Travis Scott,TKN,52,1,95,96,2020-05-31,21,2020-06-07
71,-,Residente,This is Not América (feat. Ibeyi),-,71,1,,,,
72,down,RPM,Olhar 43,61,22,125,,,,
73,down,Vanessa da Mata,Amado,54,27,54,,,,
74,down,"Rebelde la Serie, Andrea Chaparro & Alejandro Puente",Lo Siento,50,5,12,,,,
75,down,Shakira,"Whenever, Wherever",55,14,125,33,2020-02-09,33,2020-02-09
76,up,J Balvin & Skrillex,In Da Getto,84,13,39,,,,
77,-,Maluma,Mojando Asientos (feat. Feid),-,77,1,,,,
78,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,69,3,61,21,2021-02-07,21,2021-02-07
79,-,Shakira & Maluma,Clandestino,-,25,123,,,,
80,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,38,63,,,,
81,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,53,1,,,,
82,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,89,4,39,17,2021-01-31,17,2021-01-31
83,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,72,7,69,6,2020-12-06,6,2020-12-06
84,-,Adriana Calcanhotto,Mentiras,-,25,97,,,,
85,-,Kali Uchis,fue mejor,-,16,42,,,,
86,up,Carlos Vives & Shakira,La Bicicleta,100,38,116,,,,
87,down,Lunay & Anitta,TODO O NADA,64,6,45,,,,
88,-,The S.A.Y,Reggaeton Beat,-,74,1,,,,
89,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,111,3,2019-10-06,3,2019-10-06
90,up,Skank,Te Ver,99,43,40,,,,
91,-,Raimundos,Eu Quero Ver o Oco,-,91,1,,,,
92,down,Arlindinho & Xande de Pilares,Triângulo Amoroso / Bom Aprendiz,75,38,7,,,,
93,down,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Pensando en Ti,78,4,12,,,,
94,-,Los Hermanos,O Vencedor,-,75,11,,,,
95,down,Christina Aguilera & Ozuna,Santo,77,11,10,,,,
96,down,Ricky Martin,Livin' la Vida Loca,85,38,115,,,,
97,down,Rauw Alejandro & Chencho Corleone,Desesperados,88,68,8,,,,
98,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,22,26,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,32,95,,,,
100,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,1,84,,,,
