Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,18,27,2021-02-28,6,2021-03-28
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,27,31,2020-09-27,31,2020-09-27
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,26,94,2021-01-31,47,2021-03-07
4,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,3,8,21,2021-02-07,21,2021-02-07
5,up,Anitta,Loco,5,1,8,,,,
6,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),47,6,2,,,,
7,up,Selena Gomez,De Una Vez,7,2,10,40,2021-01-24,40,2021-01-24
8,down,Charlie Brown Jr.,Só Os Loucos Sabem,6,2,72,,,,
9,up,Selena Gomez,Vicio,59,9,2,,,,
10,up,Selena Gomez,Buscando Amor,55,10,2,,,,
11,down,KAROL G & Nicki Minaj,Tusa,9,1,72,29,2019-11-17,5,2020-02-02
12,up,Selena Gomez,Adiós,62,12,2,,,,
13,down,Maluma,Hawái,11,2,34,63,2020-08-09,2,2020-09-20
14,down,Maluma & The Weeknd,Hawái (Remix),8,2,19,29,2020-11-15,29,2020-11-15
15,down,Charlie Brown Jr.,Me Encontra,13,4,72,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,19,2,21,3,2020-11-08,1,2020-11-15
17,down,Anitta & J Balvin,Downtown,12,2,72,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,14,6,72,,,,
19,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],10,10,3,,,,
20,down,Skank,Sutilmente,16,4,72,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,2,72,60,2019-10-20,7,2019-11-17
22,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,2,35,14,2020-08-02,10,2020-08-23
23,down,Pedro Capó & Farruko,Calma (Remix),20,1,72,37,2019-10-20,37,2019-10-20
24,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,7,17,6,2020-12-06,6,2020-12-06
25,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),21,2,72,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,3,72,,,,
27,up,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],79,26,2,,,,
28,down,Zeca Baleiro,Telegrama,26,20,72,,,,
29,up,Caetano Veloso,Sozinho,32,29,34,,,,
30,down,"Ozuna, Doja Cat & Sia",Del Mar,25,12,29,,,,
31,down,Shakira,Chantaje (feat. Maluma),23,12,72,,,,
32,down,Boza,Hecha Pa' Mi,27,25,9,88,2020-12-27,46,2021-02-07
33,down,Kali Uchis,fue mejor,29,16,18,,,,
34,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),30,12,72,,,,
35,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),24,1,36,,,,
36,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,4,9,17,2021-01-31,17,2021-01-31
37,down,Kali Uchis,no eres tu(soy yo),33,33,13,,,,
38,down,Maluma,Felices los 4,31,18,72,,,,
39,up,Adriana Calcanhotto,Metade,54,39,8,,,,
40,down,ROSALÍA & Travis Scott,TKN,37,1,43,96,2020-05-31,21,2020-06-07
41,down,Bad Bunny,MIA (feat. Drake),38,14,72,,,,
42,down,Kali Uchis,te pongo mal(prendelo),34,12,18,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),36,4,72,,,,
44,down,Luis Fonsi & Demi Lovato,Échame la Culpa,42,15,72,,,,
45,up,Greg Ferreira,BLESSED,50,30,5,,,,
46,down,Kali Uchis,de nadie,35,27,14,,,,
47,down,Kali Uchis & Rico Nasty,Aquí Yo Mando,40,17,17,,,,
48,up,Los Hermanos,Sentimental,91,13,64,,,,
49,up,Zé Ramalho,Chão de Giz,51,6,72,,,,
50,down,Adriana Partimpim,Fico Assim Sem Você,45,18,72,,,,
51,down,Skank,Dois Rios,49,18,72,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,26,72,,,,
53,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,44,22,15,,,,
54,down,Kali Uchis & Jhay Cortez,La Luz,39,24,13,,,,
55,down,Ir-Sais,Dream Girl,43,3,45,,,,
56,down,Biel,Artigo 157 (feat. Tays Reis),41,22,9,,,,
57,up,Nicky Jam & J Balvin,X,58,22,72,,,,
58,down,Kali Uchis,quiero sentirme bien,57,35,11,,,,
59,down,KAROL G,BICHOTA,56,25,22,95,2020-11-01,4,2021-01-03
60,down,Kali Uchis,vaya con dios,48,28,12,,,,
61,down,Shakira & Maluma,Clandestino,52,25,72,,,,
62,up,Kali Uchis,La Luna Enamorada,64,34,9,,,,
63,down,Greg Ferreira,O Pai Ta On,60,25,14,,,,
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,5,50,74,2020-04-19,18,2020-08-09
65,down,Skank,Ainda Gosto Dela,61,8,72,,,,
66,up,Adriana Calcanhotto,Esquadros,72,24,69,,,,
67,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),77,12,72,21,2019-10-06,19,2019-10-13
68,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,9,72,3,2019-10-06,3,2019-10-06
69,-,J Balvin,Tu Veneno,-,23,1,,,,
70,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",86,32,44,,,,
71,down,RPM,Olhar 43,63,22,72,,,,
72,down,Shakira,"Whenever, Wherever",68,14,72,33,2020-02-09,33,2020-02-09
73,down,Maluma,Agua de Jamaica,53,16,8,,,,
74,down,1Kilo,Duro Igual Concreto,73,32,71,,,,
75,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),75,26,72,,,,
76,down,Kali Uchis,que te pedí//,69,43,7,,,,
77,down,Zezé Di Camargo & Luciano,Você Vai Ver,74,18,48,,,,
78,up,Marisa Monte,Ainda Lembro,81,30,71,,,,
79,-,Frejat,Segredos,-,26,43,,,,
80,up,Shakira,Me Enamoré,80,31,68,,,,
81,up,Los Hermanos,Último Romance,87,44,63,,,,
82,down,Maluma,11 PM,78,17,72,68,2019-10-06,68,2019-10-06
83,down,Carlos Vives & Shakira,La Bicicleta,71,38,70,,,,
84,down,Ricky Martin,Livin' la Vida Loca,83,38,67,,,,
85,down,J Balvin & Willy William,Mi Gente,76,19,68,,,,
86,up,Kali Uchis,ángel sin cielo,97,53,5,,,,
87,down,Lulu Santos,Apenas Mais Uma de Amor,70,38,70,,,,
88,up,Camilo,Ropa Cara,95,41,7,96,2021-01-24,27,2021-02-07
89,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,89,1,,,,
90,down,Shakira,La Tortura (feat. Alejandro Sanz),84,34,51,,,,
91,down,Myke Towers & Juhn,Bandido,66,56,9,40,2021-01-03,6,2021-02-28
92,-,Skank,Vou Deixar,-,27,26,,,,
93,down,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],90,9,18,,,,
94,up,Shakira & Anuel AA,Me Gusta,98,7,61,73,2020-01-19,50,2020-03-15
95,up,O Rappa,Me Deixa,96,28,61,,,,
96,up,ROSALÍA,Malamente,99,25,66,,,,
97,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,93,35,20,91,2020-11-01,64,2020-11-22
98,-,Jennifer Lopez & Maluma,Pa' Ti,-,16,24,,,,
99,-,Becky G.,MALA SANTA,-,4,66,87,2019-10-27,87,2019-10-27
100,down,Camilo,Machu Picchu,82,82,2,,,,
