Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, Brray & Bad Gyal",Double Team,1,1,3,,,,
2,up,Marshmello & Luísa Sonza,Sou Musa do Verão,2,1,23,,,,
3,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,3,2,17,,,,
4,up,Peso Pluma & Anitta,BELLAKEO,5,1,18,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,2,231,,,,
6,up,Anitta,Mil Veces,6,1,25,,,,
7,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,9,7,8,,,,
8,up,Anitta,Funk Rave,8,1,42,,,,
9,down,Shakira,Puntería,4,4,3,,,,
10,up,Charlie Brown Jr.,Me Encontra,11,4,231,,,,
11,up,Skank,Ainda Gosto Dela,19,8,231,,,,
12,up,Anitta,Envolver,17,1,126,,,,
13,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,18,6,101,,,,
14,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,14,5,106,,,,
15,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,65,,,,
16,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),23,12,231,,,,
17,up,Zé Ramalho,Chão de Giz,21,6,231,,,,
18,up,Zezé Di Camargo & Luciano,Você Vai Ver,26,18,206,,,,
19,up,Skank,Sutilmente,28,4,231,,,,
20,up,Bad Gyal & Anitta,Bota Niña,25,15,13,,,,
21,down,KAROL G,TQG,16,2,59,,,,
22,up,Skank,Dois Rios,31,18,230,,,,
23,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),29,1,46,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,32,6,231,,,,
25,up,Adriana Calcanhotto,Mentiras,36,25,165,,,,
26,down,Anitta,Used To Be,13,1,34,,,,
27,up,Adriana Calcanhotto,Esquadros,33,24,223,,,,
28,up,Anitta & J Balvin,Downtown,37,2,231,,,,
29,up,Skank,Vou Deixar,42,27,168,,,,
30,up,Frejat,Segredos,39,26,188,,,,
31,up,Zeca Baleiro,Telegrama,38,20,231,,,,
32,down,Shakira & Ozuna,Monotonía,24,3,72,,,,
33,up,Zé Ramalho,Avôhai (Versão Acústica),43,25,93,,,,
34,up,Ana Castela,Boiadeira,52,17,93,,,,
35,up,Vanessa da Mata,Amado,49,27,160,,,,
36,up,Bad Bunny,MONACO,45,4,26,,,,
37,up,ROSALÍA,DESPECHÁ,41,1,89,,,,
38,up,Kali Uchis,telepatía,48,1,177,27,2021-02-28,6,2021-03-28
39,up,Adriana Partimpim,Fico Assim Sem Você,51,18,231,,,,
40,up,Kali Uchis,Igual Que Un Ángel,40,4,13,,,,
41,down,Shakira,La Fuerte,12,12,3,,,,
42,up,KAROL G & Tiësto,CONTIGO,46,7,8,,,,
43,up,Shakira,Can't Remember to Forget You (feat. Rihanna),54,18,70,,,,
44,up,Skank,Uma Canção é Pra Issó,56,42,80,,,,
45,up,O Rappa,Me Deixa,60,28,217,,,,
46,up,Farruko,Pepas,55,3,141,,,,
47,up,RPM,Olhar 43,59,22,231,,,,
48,down,Shakira & Rauw Alejandro,Te Felicito,30,6,66,,,,
49,up,Bad Bunny & Jhay Cortez,Dakiti,65,2,179,3,2020-11-08,1,2020-11-15
50,up,Titãs,Bichos Escrotos,57,35,50,,,,
51,up,Caetano Veloso,Sozinho,68,29,146,,,,
52,up,Danntz!,BEAT DE BANDIDO (feat. SO ELETROFUNK BOM),70,44,3,,,,
53,up,Frejat,Amor Pra Recomeçar,66,51,187,,,,
54,up,Anitta & Melody,Mil Vezes (Remix),64,4,14,,,,
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,26,219,,,,
56,down,Shakira,(Entre Paréntesis),22,22,3,,,,
57,down,Shakira,Tiempo Sin Verte,15,15,3,,,,
58,up,Maluma,Felices los 4,67,18,223,,,,
59,up,Los Hermanos,Último Romance,80,44,206,,,,
60,up,Lulu Santos,Apenas Mais Uma de Amor,61,38,208,,,,
61,up,KAROL G & Nicki Minaj,Tusa,63,1,231,29,2019-11-17,5,2020-02-02
62,up,Shakira,Chantaje (feat. Maluma),62,12,231,,,,
63,down,Shakira,Cómo Dónde y Cuándo,20,20,3,,,,
64,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),71,47,155,,,,
65,up,Alejandro Sanz,Corazón Partío,84,48,177,,,,
66,up,Shakira,"Whenever, Wherever",72,14,220,33,2020-02-09,33,2020-02-09
67,up,Maluma,Hawái,69,2,193,63,2020-08-09,2,2020-09-20
68,up,Anitta,Me Gusta (with Cardi B & Myke Towers),82,1,186,31,2020-09-27,31,2020-09-27
69,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,2,185,94,2021-01-31,47,2021-03-07
70,up,Adriana Calcanhotto,Metade,81,39,103,,,,
71,up,ROSALÍA,LA FAMA (feat. The Weeknd),79,2,124,,,,
72,up,O Rappa,O Que Sobrou do Céu,91,69,69,,,,
73,up,KAROL G & Peso Pluma,QLONA,96,31,35,,,,
74,up,RPM,Louras Geladas,89,74,20,,,,
75,up,Lulu Santos,Tudo Azul,86,62,9,,,,
76,-,Anitta,Casi Casi,-,2,33,,,,
77,-,Raimundos,Eu Quero Ver o Oco,-,41,95,,,,
78,up,Manuel Turizo,La Bachata,83,27,85,,,,
79,down,Heitor Costa,Pássaro Noturno,76,22,22,,,,
80,down,Shakira,Cohete,27,27,3,,,,
81,down,Dj Chris No Beat & Luan Pereira,Tapinha,53,8,87,,,,
82,up,Titãs,Homem Primata,85,38,52,,,,
83,up,Titãs,Polícia,87,48,36,,,,
84,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,73,11,125,,,,
85,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,97,4,100,,,,
86,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],75,1,36,,,,
87,up,Bad Bunny,Moscow Mule,94,9,93,,,,
88,-,ROSALÍA,TUYA,-,7,13,,,,
89,up,Os Paralamas do Sucesso,Vital E Sua Moto,99,46,137,,,,
90,up,ROSALÍA,SAOKO,90,2,111,,,,
91,-,TINI,pa,-,91,1,,,,
92,down,Shakira,Nassau,34,34,3,,,,
93,-,Bad Bunny,MIA (feat. Drake),-,14,214,,,,
94,-,Young Miko,princess peach,-,94,1,,,,
95,down,Guilherme Silva,Barquinha de Ouro,93,33,20,,,,
96,up,Lulu Santos,Último Romântico,98,63,112,,,,
97,-,Skank,Te Ver,-,43,113,,,,
98,up,Exaltasamba,Telegrama,100,51,26,,,,
99,-,KAROL G,PROVENZA,-,13,94,,,,
100,-,Bad Bunny,Tití Me Preguntó,-,6,94,,,,
