Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),1,1,10,,,,
2,up,Maluma,Hawái,3,2,8,63,2020-08-09,2,2020-09-20
3,up,KAROL G & Nicki Minaj,Tusa,4,1,46,29,2019-11-17,5,2020-02-02
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,9,14,2020-08-02,10,2020-08-23
5,up,ROSALÍA & Travis Scott,TKN,6,1,17,96,2020-05-31,21,2020-06-07
6,down,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,46,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,46,60,2019-10-20,7,2019-11-17
8,up,Pedro Capó & Farruko,Calma (Remix),8,1,46,37,2019-10-20,37,2019-10-20
9,up,Anitta & J Balvin,Downtown,12,2,46,,,,
10,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),10,2,46,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,9,6,46,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,46,,,,
13,down,Ir-Sais,Dream Girl,11,3,19,,,,
14,up,Skank,Sutilmente,15,4,46,,,,
15,up,Charlie Brown Jr.,Me Encontra,16,4,46,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),18,4,46,,,,
17,down,"Ozuna, Doja Cat & Sia",Del Mar,14,12,3,,,,
18,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,14,3,23,2020-09-13,18,2020-10-18
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,5,24,74,2020-04-19,18,2020-08-09
20,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,1,31,2020-09-27,31,2020-09-27
21,down,Shakira,Chantaje (feat. Maluma),19,12,46,,,,
22,up,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),27,22,7,,,,
23,down,Maluma,Felices los 4,20,18,46,,,,
24,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),21,12,46,,,,
25,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,15,46,,,,
26,up,Rauw Alejandro & Camilo,Tattoo (Remix),26,19,11,66,2020-07-26,14,2020-08-09
27,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),29,27,5,52,2020-08-30,37,2020-09-20
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,9,46,3,2019-10-06,3,2019-10-06
29,down,Bad Bunny,MIA (feat. Drake),25,14,46,,,,
30,up,Mc Balakinha & MC Morena,Macete 2,43,30,7,,,,
31,down,Shakira & Anuel AA,Me Gusta,30,7,36,73,2020-01-19,50,2020-03-15
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,26,46,,,,
33,up,Zé Ramalho,Chão de Giz,38,6,46,,,,
34,up,CNCO,Beso,47,34,4,,,,
35,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),31,21,5,67,2020-10-18,38,2020-11-15
36,down,Shakira & Maluma,Clandestino,33,25,46,,,,
37,down,Zeca Baleiro,Telegrama,24,20,46,,,,
38,up,Adriana Partimpim,Fico Assim Sem Você,39,18,46,,,,
39,up,Ozuna & Camilo,Despeinada,81,39,2,97,2020-09-20,40,2020-10-04
40,down,Becky G.,MALA SANTA,34,4,46,87,2019-10-27,87,2019-10-27
41,up,Skank,Ainda Gosto Dela,41,8,46,,,,
42,up,KAROL G,"Ay, DiOs Mío!",48,33,11,48,2020-08-09,24,2020-09-06
43,up,Ozuna & Anitta,Muito Calor,45,8,46,,,,
44,up,Shakira,"Whenever, Wherever",53,14,46,33,2020-02-09,33,2020-02-09
45,down,Nicky Jam & J Balvin,X,36,22,46,,,,
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,12,46,21,2019-10-06,19,2019-10-13
47,down,Maluma,11 PM,46,17,46,68,2019-10-06,68,2019-10-06
48,up,ROSALÍA,Malamente,56,25,46,,,,
49,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",57,13,46,27,2019-10-06,27,2019-10-06
50,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),35,22,16,,,,
51,down,RPM,Olhar 43,42,22,46,,,,
52,up,Natti Natasha & Ozuna,Criminal,58,47,46,,,,
53,-,Ondreaz,No Baila,-,53,1,,,,
54,down,Marisa Monte,Ainda Lembro,44,30,46,,,,
55,down,Lulu Santos,Apenas Mais Uma de Amor,51,38,46,,,,
56,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",73,32,18,,,,
57,up,1Kilo,Duro Igual Concreto,61,32,46,,,,
58,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,83,58,2,,,,
59,down,Los Hermanos,Sentimental,50,13,43,,,,
60,down,Skank,Dois Rios,52,18,46,,,,
61,up,Adriana Calcanhotto,Mentiras,70,25,41,,,,
62,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,26,46,,,,
63,down,Ozuna,Caramelo,55,18,15,65,2020-06-28,27,2020-08-16
64,up,Shakira,Me Enamoré,67,31,46,,,,
65,-,Greg Ferreira,Mlk Sonhador,-,46,1,,,,
66,down,Kany García,Que Pasen los Días (feat. Gusttavo Lima),60,32,16,,,,
67,up,Mc Balakinha,Não Tô Ligando (feat. MC Danny),97,67,10,,,,
68,-,Acusticamente,Los Sueños de Luccas (feat. Luccas Trevisani),-,68,3,,,,
69,down,Carlos Vives & Shakira,La Bicicleta,49,38,46,,,,
70,-,Acusticamente,Sueño Místico (feat. Luccas Trevisani),-,70,2,,,,
71,up,Alejandro Sanz,Corazón Partío,71,48,46,,,,
72,-,Rauw Alejandro,Enchule,-,67,1,,,,
73,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,46,1,93,2020-09-20,66,2020-09-27
74,up,Zezé Di Camargo & Luciano,Você Vai Ver,76,18,22,,,,
75,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),77,50,46,,,,
76,-,Kelly Key,Analista,-,76,1,,,,
77,down,Doni,Te Amo Sem Compromisso,69,2,46,,,,
78,-,Acusticamente,Pies Descalzos Caminando en el Jardín (feat. Luccas Trevisani),-,78,3,,,,
79,-,Acusticamente,Luna de Miel en las Montañas (feat. Luccas Trevisani),-,79,3,,,,
80,down,Caetano Veloso,Sozinho,78,29,8,,,,
81,-,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,-,48,38,,,,
82,-,Acusticamente,La Despedida (feat. Luccas Trevisani),-,82,2,,,,
83,-,Gustavo Lima,A Gente Fez Amor (Ao Vivo),-,62,1,,,,
84,-,Lenny Tavárez & Beéle,La Mujer Traiciona,-,84,1,,,,
85,-,Amanda Magalhães,"Talismã (feat. Liniker, Vico & Tuto Ferraz)",-,78,1,,,,
86,-,Vanessa da Mata,Amado,-,27,9,,,,
87,down,Frejat,Segredos,86,26,32,,,,
88,down,RBD,Money Money,54,54,3,,,,
89,down,Natanael Cano,Yo Ya Sé,75,75,2,,,,
90,down,J Balvin,Azul,82,28,26,99,2020-03-29,70,2020-06-28
91,down,Adriana Calcanhotto,Esquadros,64,24,46,,,,
92,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,85,44,5,,,,
93,down,Los Hermanos,Último Romance,79,44,46,,,,
94,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],92,20,46,53,2019-10-06,53,2019-10-06
95,-,Chris Andrew & Ozuna,Hey Shorty (Remix),-,86,1,,,,
96,down,Ricky Martin,Livin' la Vida Loca,62,38,45,,,,
97,down,Becky G. & Natti Natasha,Sin Pijama,84,51,34,,,,
98,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],90,79,9,94,2020-05-31,13,2020-07-26
99,down,J Balvin,Rojo,74,10,30,36,2020-03-08,35,2020-03-29
100,down,Shakira,La Tortura (feat. Alejandro Sanz),72,34,33,,,,
