Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,39,31,2020-09-27,31,2020-09-27
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,2,47,14,2020-08-02,10,2020-08-23
3,down,Kali Uchis,telepatía,2,1,30,27,2021-02-28,6,2021-03-28
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,38,94,2021-01-31,47,2021-03-07
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,84,,,,
6,down,Anitta,Loco,4,1,20,,,,
7,up,Bad Bunny,Yonaguni,46,7,2,,,,
8,up,Anitta & J Balvin,Downtown,10,2,84,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,6,84,,,,
10,down,KAROL G & Nicki Minaj,Tusa,6,1,84,29,2019-11-17,5,2020-02-02
11,up,Lunay & Anitta,TODO O NADA,12,6,4,,,,
12,down,Charlie Brown Jr.,Me Encontra,11,4,84,,,,
13,up,Coyote Beatz & Djonga,Easy Money,51,13,2,,,,
14,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),13,2,84,,,,
15,down,Maluma,Hawái,9,2,46,63,2020-08-09,2,2020-09-20
16,down,Skank,Sutilmente,14,4,84,,,,
17,down,Anitta,Girl From Río (feat. DaBaby),7,5,4,,,,
18,down,Rauw Alejandro,Todo De Ti,15,3,4,,,,
19,up,J Balvin & Willy William,Mi Gente,99,19,79,,,,
20,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,3,20,21,2021-02-07,21,2021-02-07
21,down,Pedro Capó & Farruko,Calma (Remix),18,1,84,37,2019-10-20,37,2019-10-20
22,down,Maluma & The Weeknd,Hawái (Remix),17,2,31,29,2020-11-15,29,2020-11-15
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,84,60,2019-10-20,7,2019-11-17
24,up,Shakira,Chantaje (feat. Maluma),24,12,84,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,3,84,,,,
26,down,Lorenza Pozza,Isn't She Lovely,22,22,4,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,27,2,33,3,2020-11-08,1,2020-11-15
28,-,J Balvin,Tu Veneno,-,23,6,,,,
29,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),21,12,84,,,,
30,-,J Balvin,Gris,-,26,8,,,,
31,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,7,29,6,2020-12-06,6,2020-12-06
32,down,Zé Felipe & Virginia,Tranquilita,28,6,10,,,,
33,down,Zeca Baleiro,Telegrama,26,20,84,,,,
34,down,Maluma,Felices los 4,25,18,84,,,,
35,down,Selena Gomez,De Una Vez,32,2,22,40,2021-01-24,40,2021-01-24
36,down,Now United,Baila,29,13,6,,,,
37,down,Caetano Veloso,Sozinho,34,29,46,,,,
38,down,"Ozuna, Doja Cat & Sia",Del Mar,33,12,41,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),44,4,84,,,,
40,up,Bad Bunny,MIA (feat. Drake),40,14,84,,,,
41,-,J Balvin,Azul,-,28,35,99,2020-03-29,70,2020-06-28
42,up,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],42,26,14,,,,
43,-,J Balvin,Amarillo,-,5,26,30,2020-03-29,30,2020-03-29
44,up,Marisa Monte,Ainda Lembro,56,30,83,,,,
45,-,J Balvin,Rojo,-,10,38,36,2020-03-08,35,2020-03-29
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,15,84,,,,
47,up,Kali Uchis,telepatía (acoustic),75,47,3,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,26,84,,,,
49,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),35,1,48,,,,
50,down,Adriana Partimpim,Fico Assim Sem Você,37,18,84,,,,
51,down,ROSALÍA & Travis Scott,TKN,50,1,55,96,2020-05-31,21,2020-06-07
52,-,RBD,Ser O Parecer (En Vivo),-,52,1,,,,
53,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],53,10,15,,,,
54,up,TINI & Maria Becerra,Miénteme,77,47,7,,,,
55,up,Greg Ferreira,Eu falei pros meus mano,71,23,9,,,,
56,down,Skank,Ainda Gosto Dela,49,8,84,,,,
57,down,Boza,Hecha Pa' Mi,43,25,21,88,2020-12-27,46,2021-02-07
58,down,RPM,Olhar 43,45,22,84,,,,
59,up,Kali Uchis,fue mejor,64,16,30,,,,
60,-,Roberta Sá,Essa Moça Tá Diferente,-,60,1,,,,
61,down,J Balvin & Maria Becerra,Qué Más Pues?,39,29,3,,,,
62,-,Kali Uchis,te pongo mal(prendelo),-,12,26,,,,
63,up,J Balvin & Khalid,Otra Noche Sin Ti,85,10,10,,,,
64,down,Ricky Martin,Livin' la Vida Loca,59,38,76,,,,
65,-,Kali Uchis,no eres tu(soy yo),-,33,21,,,,
66,down,Zé Ramalho,Chão de Giz,41,6,84,,,,
67,-,Kali Uchis,de nadie,-,27,23,,,,
68,down,Greg Ferreira,O Pai Ta On,65,25,26,,,,
69,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,87,5,61,74,2020-04-19,18,2020-08-09
70,down,Shakira,"Whenever, Wherever",54,14,84,33,2020-02-09,33,2020-02-09
71,down,Adriana Calcanhotto,Esquadros,69,24,81,,,,
72,down,Skank,Dois Rios,47,18,84,,,,
73,-,Skank,Te Ver,-,43,18,,,,
74,-,RBD,Solo Quédate En Silencio (En Vivo),-,69,1,,,,
75,-,Kali Uchis,quiero sentirme bien,-,35,16,,,,
76,-,RBD,Bésame Sin Miedo (En Vivo),-,74,1,,,,
77,-,RBD,Enséñame (En Vivo),-,77,1,,,,
78,down,Sebastián Yatra & Myke Towers,Pareja Del Año,31,31,7,24,2021-05-02,9,2021-05-16
79,-,Kali Uchis,vaya con dios,-,28,16,,,,
80,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,100,22,23,,,,
81,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,13,69,27,2019-10-06,27,2019-10-06
82,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,17,23,,,,
83,-,RBD,Aún Hay Algo (En Vivo),-,83,1,,,,
84,down,Greg Ferreira,O Corre Virou,80,80,2,,,,
85,-,RBD,Tras De Mí (En Vivo),-,85,1,,,,
86,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),82,9,84,3,2019-10-06,3,2019-10-06
87,-,Kali Uchis,que te pedí//,-,43,9,,,,
88,-,J Balvin & Bad Bunny,LA CANCIÓN,-,44,24,72,2019-10-06,48,2019-11-03
89,up,Kali Uchis & Jhay Cortez,La Luz,92,24,22,,,,
90,up,ROSALÍA,Malamente,91,25,72,,,,
91,-,Vanessa da Mata,Amado,-,27,13,,,,
92,-,J Balvin,Blanco,-,18,19,,,,
93,up,Kali Uchis,fue mejor (acoustic),93,93,2,,,,
94,down,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),55,19,2,,,,
95,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,67,4,21,17,2021-01-31,17,2021-01-31
96,down,KAROL G,EL MAKINON,73,30,12,63,2021-04-04,43,2021-05-02
97,down,Luis Miguel,La Barca,63,63,22,,,,
98,down,Maluma,11 PM,48,17,84,68,2019-10-06,68,2019-10-06
99,down,Shakira & Maluma,Clandestino,68,25,84,,,,
100,-,Camilo,Millones,-,100,1,,,,
