Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,17,27,2021-02-28,6,2021-03-28
2,down,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,26,31,2020-09-27,31,2020-09-27
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,3,7,21,2021-02-07,21,2021-02-07
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,25,94,2021-01-31,47,2021-03-07
5,down,Anitta,Loco,4,1,7,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,2,71,,,,
7,up,Selena Gomez,De Una Vez,10,2,9,40,2021-01-24,40,2021-01-24
8,down,Maluma & The Weeknd,Hawái (Remix),6,2,18,29,2020-11-15,29,2020-11-15
9,up,KAROL G & Nicki Minaj,Tusa,9,1,71,29,2019-11-17,5,2020-02-02
10,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],20,10,2,,,,
11,down,Maluma,Hawái,8,2,33,63,2020-08-09,2,2020-09-20
12,down,Anitta & J Balvin,Downtown,11,2,71,,,,
13,up,Charlie Brown Jr.,Me Encontra,15,4,71,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,13,6,71,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,2,71,60,2019-10-20,7,2019-11-17
16,up,Skank,Sutilmente,16,4,71,,,,
17,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,7,16,6,2020-12-06,6,2020-12-06
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,2,34,14,2020-08-02,10,2020-08-23
19,down,Bad Bunny & Jhay Cortez,Dakiti,12,2,20,3,2020-11-08,1,2020-11-15
20,down,Pedro Capó & Farruko,Calma (Remix),18,1,71,37,2019-10-20,37,2019-10-20
21,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),19,2,71,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,3,71,,,,
23,up,Shakira,Chantaje (feat. Maluma),27,12,71,,,,
24,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),24,1,35,,,,
25,up,"Ozuna, Doja Cat & Sia",Del Mar,26,12,28,,,,
26,up,Zeca Baleiro,Telegrama,28,20,71,,,,
27,down,Boza,Hecha Pa' Mi,25,25,8,88,2020-12-27,46,2021-02-07
28,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,4,8,17,2021-01-31,17,2021-01-31
29,up,Kali Uchis,fue mejor,31,16,17,,,,
30,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),29,12,71,,,,
31,up,Maluma,Felices los 4,33,18,71,,,,
32,up,Caetano Veloso,Sozinho,43,29,33,,,,
33,up,Kali Uchis,no eres tu(soy yo),38,33,12,,,,
34,up,Kali Uchis,te pongo mal(prendelo),41,12,17,,,,
35,up,Kali Uchis,de nadie,39,27,13,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),45,4,71,,,,
37,down,ROSALÍA & Travis Scott,TKN,30,1,42,96,2020-05-31,21,2020-06-07
38,down,Bad Bunny,MIA (feat. Drake),35,14,71,,,,
39,up,Kali Uchis & Jhay Cortez,La Luz,46,24,12,,,,
40,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,40,17,16,,,,
41,down,Biel,Artigo 157 (feat. Tays Reis),36,22,8,,,,
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,32,15,71,,,,
43,up,Ir-Sais,Dream Girl,47,3,44,,,,
44,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,44,22,14,,,,
45,up,Adriana Partimpim,Fico Assim Sem Você,59,18,71,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,26,71,,,,
47,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,6,1,,,,
48,up,Kali Uchis,vaya con dios,55,28,11,,,,
49,up,Skank,Dois Rios,69,18,71,,,,
50,down,Greg Ferreira,BLESSED,34,30,4,,,,
51,up,Zé Ramalho,Chão de Giz,63,6,71,,,,
52,down,Shakira & Maluma,Clandestino,48,25,71,,,,
53,down,Maluma,Agua de Jamaica,42,16,7,,,,
54,down,Adriana Calcanhotto,Metade,50,39,7,,,,
55,-,Selena Gomez,Buscando Amor,-,10,1,,,,
56,up,KAROL G,BICHOTA,56,25,21,95,2020-11-01,4,2021-01-03
57,up,Kali Uchis,quiero sentirme bien,61,35,10,,,,
58,up,Nicky Jam & J Balvin,X,62,22,71,,,,
59,-,Selena Gomez,Vicio,-,9,1,,,,
60,down,Greg Ferreira,O Pai Ta On,51,25,13,,,,
61,down,Skank,Ainda Gosto Dela,54,8,71,,,,
62,-,Selena Gomez,Adiós,-,12,1,,,,
63,down,RPM,Olhar 43,57,22,71,,,,
64,down,Kali Uchis,La Luna Enamorada,49,34,8,,,,
65,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,9,71,3,2019-10-06,3,2019-10-06
66,up,Myke Towers & Juhn,Bandido,83,56,8,40,2021-01-03,6,2021-02-28
67,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,5,49,74,2020-04-19,18,2020-08-09
68,down,Shakira,"Whenever, Wherever",60,14,71,33,2020-02-09,33,2020-02-09
69,up,Kali Uchis,que te pedí//,78,43,6,,,,
70,-,Lulu Santos,Apenas Mais Uma de Amor,-,38,69,,,,
71,-,Carlos Vives & Shakira,La Bicicleta,-,38,69,,,,
72,down,Adriana Calcanhotto,Esquadros,67,24,68,,,,
73,down,1Kilo,Duro Igual Concreto,65,32,70,,,,
74,up,Zezé Di Camargo & Luciano,Você Vai Ver,82,18,47,,,,
75,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,26,71,,,,
76,up,J Balvin & Willy William,Mi Gente,94,19,67,,,,
77,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),97,12,71,21,2019-10-06,19,2019-10-13
78,up,Maluma,11 PM,100,17,71,68,2019-10-06,68,2019-10-06
79,-,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],-,26,1,,,,
80,-,Shakira,Me Enamoré,-,31,67,,,,
81,-,Marisa Monte,Ainda Lembro,-,30,70,,,,
82,-,Camilo,Machu Picchu,-,82,1,,,,
83,-,Ricky Martin,Livin' la Vida Loca,-,38,66,,,,
84,up,Shakira,La Tortura (feat. Alejandro Sanz),95,34,50,,,,
85,down,Alma Tropical & Aves no Rio,Solinho Agressivo (feat. Sol da manhã),68,68,2,,,,
86,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",91,32,43,,,,
87,-,Los Hermanos,Último Romance,-,44,62,,,,
88,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,23,,,,
89,down,"KAROL G, Anuel AA & J Balvin",Location,70,37,5,50,2021-02-21,50,2021-02-21
90,up,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],98,9,17,,,,
91,down,Los Hermanos,Sentimental,86,13,63,,,,
92,-,Alejandro Sanz,Corazón Partío,-,48,68,,,,
93,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,35,19,91,2020-11-01,64,2020-11-22
94,-,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),-,22,29,,,,
95,down,Camilo,Ropa Cara,90,41,6,96,2021-01-24,27,2021-02-07
96,down,O Rappa,Me Deixa,80,28,60,,,,
97,-,Kali Uchis,ángel sin cielo,-,53,4,,,,
98,-,Shakira & Anuel AA,Me Gusta,-,7,60,73,2020-01-19,50,2020-03-15
99,-,ROSALÍA,Malamente,-,25,65,,,,
100,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,3,16,,,,
