Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Grip,30,1,2,,,,
2,up,Anitta,Savage Funk,48,1,2,,,,
3,up,Anitta,Lose Ya Breath,29,3,2,,,,
4,up,Anitta,Fria,52,4,2,,,,
5,down,"Anitta, Brray & Bad Gyal",Double Team,2,1,7,,,,
6,down,Anitta,Funk Rave,5,1,46,,,,
7,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,3,1,21,,,,
8,up,Anitta,Meme,61,8,2,,,,
9,up,Anitta & Sam Smith,Ahi,65,9,2,,,,
10,up,Anitta,Cria De Favela,66,8,2,,,,
11,up,Anitta,Aceita,64,7,2,,,,
12,up,Anitta,Sabana,73,10,2,,,,
13,up,Anitta,Puta Cara,74,10,2,,,,
14,up,Anitta,Love In Common,69,14,2,,,,
15,down,Anitta,Mil Veces,7,1,29,,,,
16,down,Marshmello & Luísa Sonza,Sou Musa do Verão,1,1,27,,,,
17,down,Charlie Brown Jr.,Só Os Loucos Sabem,6,2,235,,,,
18,down,Peso Pluma & Anitta,BELLAKEO,4,1,22,,,,
19,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,8,7,12,,,,
20,down,Charlie Brown Jr.,Me Encontra,10,4,235,,,,
21,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,11,6,105,,,,
22,down,Zé Ramalho,Chão de Giz,14,6,235,,,,
23,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,15,5,110,,,,
24,down,Skank,Ainda Gosto Dela,12,8,235,,,,
25,down,Anitta,Envolver,9,1,130,,,,
26,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,12,235,,,,
27,down,floyymenor & Cris Mj,Gata Only,16,16,4,,,,
28,down,Zezé Di Camargo & Luciano,Você Vai Ver,19,18,210,,,,
29,down,Skank,Sutilmente,18,4,235,,,,
30,down,Shakira,Puntería,13,4,7,,,,
31,down,Skank,Dois Rios,20,18,234,,,,
32,down,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),23,1,50,,,,
33,down,Luis Fonsi & Daddy Yankee,Despacito,26,6,235,,,,
34,down,Zé Ramalho,Avôhai (Versão Acústica),25,25,97,,,,
35,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,69,,,,
36,down,Adriana Calcanhotto,Esquadros,27,24,227,,,,
37,down,Adriana Calcanhotto,Mentiras,32,25,169,,,,
38,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",28,28,3,,,,
39,down,Skank,Vou Deixar,34,27,172,,,,
40,down,KAROL G,TQG,31,2,63,,,,
41,down,Vanessa da Mata,Amado,33,27,164,,,,
42,up,"Léo & Raphael, Luan Pereira & AgroPlay",Tipo Yellowstone,100,32,2,,,,
43,down,Ana Castela,Boiadeira,35,17,97,,,,
44,down,Adriana Partimpim,Fico Assim Sem Você,37,18,235,,,,
45,down,Frejat,Segredos,38,26,192,,,,
46,down,Zeca Baleiro,Telegrama,36,20,235,,,,
47,down,Anitta & J Balvin,Downtown,24,2,235,,,,
48,down,Anitta,Used To Be,22,1,38,,,,
49,down,Farruko,Pepas,44,3,145,,,,
50,up,Os Paralamas do Sucesso,Vital E Sua Moto,86,46,141,,,,
51,down,Kali Uchis,telepatía,40,1,181,27,2021-02-28,6,2021-03-28
52,down,O Rappa,Me Deixa,49,28,221,,,,
53,down,Caetano Veloso,Sozinho,43,29,150,,,,
54,down,Shakira,Can't Remember to Forget You (feat. Rihanna),42,18,74,,,,
55,up,Los Hermanos,Último Romance,57,44,210,,,,
56,down,Lulu Santos,Apenas Mais Uma de Amor,50,33,212,,,,
57,down,ROSALÍA,DESPECHÁ,46,1,93,,,,
58,down,KAROL G & Nicki Minaj,Tusa,47,1,235,29,2019-11-17,5,2020-02-02
59,down,Skank,Uma Canção é Pra Issó,51,42,84,,,,
60,down,Bad Bunny & Jhay Cortez,Dakiti,54,2,183,3,2020-11-08,1,2020-11-15
61,down,Bad Bunny,MONACO,41,4,30,,,,
62,up,RPM,Olhar 43,63,22,235,,,,
63,down,Frejat,Amor Pra Recomeçar,60,49,191,,,,
64,down,Kali Uchis,Igual Que Un Ángel,55,4,17,,,,
65,up,Myke Towers & Bad Bunny,ADIVINO,93,65,2,,,,
66,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],77,26,223,,,,
67,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),62,47,159,,,,
68,up,Adriana Calcanhotto,Metade,78,39,107,,,,
69,down,Anitta,Me Gusta (with Cardi B & Myke Towers),45,1,190,31,2020-09-27,31,2020-09-27
70,down,Maluma,Felices los 4,56,18,227,,,,
71,down,Titãs,Bichos Escrotos,53,35,54,,,,
72,up,Dj Chris No Beat & Luan Pereira,Tapinha,85,8,91,,,,
73,down,Bad Gyal & Anitta,Bota Niña,39,15,17,,,,
74,down,KAROL G & Peso Pluma,QLONA,71,31,39,,,,
75,down,Shakira,"Whenever, Wherever",67,14,224,33,2020-02-09,33,2020-02-09
76,up,O Rappa,O Que Sobrou do Céu,80,67,73,,,,
77,up,Maluma,Hawái,95,2,197,63,2020-08-09,2,2020-09-20
78,up,KAROL G,PROVENZA,89,13,98,,,,
79,down,Shakira,Chantaje (feat. Maluma),59,12,235,,,,
80,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,2,189,94,2021-01-31,47,2021-03-07
81,up,Alejandro Sanz,Corazón Partío,87,48,181,,,,
82,-,Lulu Santos,Último Romântico,-,63,115,,,,
83,down,Exaltasamba,Telegrama,81,51,30,,,,
84,up,Heitor Costa,Pássaro Noturno,88,22,26,,,,
85,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,98,11,129,,,,
86,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,84,29,95,,,,
87,down,KAROL G & Tiësto,CONTIGO,75,7,12,,,,
88,up,Guilherme Silva,Barquinha de Ouro,92,33,24,,,,
89,up,RPM,Louras Geladas,91,74,24,,,,
90,up,Zeca Baleiro,Proibida Pra Mim (Grazon),90,82,3,,,,
91,up,Bad Bunny,MIA (feat. Drake),97,14,218,,,,
92,-,Lulu Santos,Tudo Azul,-,62,12,,,,
93,down,Danntz!,BEAT DE BANDIDO (feat. SO ELETROFUNK BOM),58,44,7,,,,
94,-,Bad Bunny,Moscow Mule,-,9,95,,,,
95,-,KAROL G,AMARGURA,-,59,3,,,,
96,up,Raimundos,Eu Quero Ver o Oco,96,41,99,,,,
97,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],70,1,40,,,,
98,down,Titãs,Homem Primata,94,38,56,,,,
99,up,ROSALÍA,LA FAMA (feat. The Weeknd),99,2,128,,,,
100,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,79,4,104,,,,
