Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,28,,,,
2,up,Anitta,Gata,2,2,6,,,,
3,up,ROSALÍA,SAOKO,3,2,16,,,,
4,up,Anitta,Me Gusta (with Cardi B & Myke Towers),4,1,88,31,2020-09-27,31,2020-09-27
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,133,,,,
6,up,ROSALÍA,CANDY,6,2,10,,,,
7,up,Farruko,Pepas,7,3,43,,,,
8,up,ROSALÍA,CHICKEN TERIYAKI,8,3,13,,,,
9,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,2,28,,,,
10,down,Bad Bunny,Moscow Mule,9,9,2,,,,
11,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),12,9,10,,,,
12,up,ROSALÍA,DIABLO,13,7,10,,,,
13,up,KAROL G,PROVENZA,23,13,5,,,,
14,down,Anitta,Girl From Rio,11,3,7,,,,
15,down,Charlie Brown Jr.,Me Encontra,14,4,133,,,,
16,down,Skank,Sutilmente,15,4,133,,,,
17,up,ROSALÍA,HENTAI,17,5,10,,,,
18,up,ROSALÍA,BIZCOCHITO,18,5,10,,,,
19,down,ROSALÍA,MOTOMAMI,16,9,10,,,,
20,up,Anitta & J Balvin,Downtown,21,2,133,,,,
21,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),19,8,13,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,20,6,133,,,,
23,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,4,2,,,,
24,down,ROSALÍA,CUUUUuuuuuute,22,11,10,,,,
25,up,Kali Uchis,telepatía,27,1,79,27,2021-02-28,6,2021-03-28
26,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,2,87,94,2021-01-31,47,2021-03-07
27,up,KAROL G & Nicki Minaj,Tusa,30,1,133,29,2019-11-17,5,2020-02-02
28,down,ROSALÍA,DELIRIO DE GRANDEZA,25,15,10,,,,
29,up,Bad Bunny,Tití Me Preguntó,31,6,2,,,,
30,down,ROSALÍA,BULERÍAS,28,12,10,,,,
31,down,Shakira & Rauw Alejandro,Te Felicito,26,6,5,,,,
32,up,Zeca Baleiro,Telegrama,41,20,133,,,,
33,up,ROSALÍA,G3 N15,33,13,10,,,,
34,up,Skank,Ainda Gosto Dela,45,8,133,,,,
35,up,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",48,35,2,,,,
36,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,37,29,2,,,,
37,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),34,12,133,,,,
38,up,Bad Bunny & Rauw Alejandro,Party,38,30,2,,,,
39,down,Bad Bunny,Después de la Playa,35,35,2,,,,
40,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),36,2,133,,,,
41,down,Becky G. & KAROL G,MAMIII,40,9,15,,,,
42,down,ROSALÍA,COMO UN G,39,17,10,,,,
43,down,Maluma,Hawái,42,2,95,63,2020-08-09,2,2020-09-20
44,up,Bad Bunny & Jhay Cortez,Tarot,58,44,2,,,,
45,up,Shakira,Chantaje (feat. Maluma),47,12,133,,,,
46,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),43,10,16,,,,
47,down,Becky G.,BAILÉ CON MI EX,32,32,2,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),55,1,133,37,2019-10-20,37,2019-10-20
49,up,Adriana Partimpim,Fico Assim Sem Você,49,18,133,,,,
50,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,2,96,14,2020-08-02,10,2020-08-23
51,up,Maluma,Felices los 4,72,18,133,,,,
52,up,Bad Bunny,Un Ratito,77,52,2,,,,
53,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,63,11,28,,,,
54,down,TINI,La Triple T,52,45,2,,,,
55,up,Bad Bunny & Jhay Cortez,Dakiti,57,2,82,3,2020-11-08,1,2020-11-15
56,down,Ryan Castro,Mujeriego,53,8,17,,,,
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,26,133,,,,
58,down,Japãozin,Carinha de Neném,44,1,35,,,,
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,3,133,,,,
60,up,Bad Bunny & Tainy,Callaita,70,33,36,28,2019-10-06,23,2019-10-20
61,down,Zé Ramalho,Chão de Giz,46,6,133,,,,
62,down,ROSALÍA,Abcdefg,54,21,10,,,,
63,up,Bad Bunny,Yo No Soy Celoso,97,63,2,,,,
64,down,ROSALÍA,SAKURA,50,19,10,,,,
65,up,Caetano Veloso,Sozinho,81,29,95,,,,
66,up,Bad Bunny & The Marías,Otro Atardecer,66,66,2,,,,
67,up,Anitta & Justin Quiles,Envolver Remix,67,3,14,,,,
68,up,Skank,Vou Deixar,68,27,77,,,,
69,down,Skank,Dois Rios,64,18,133,,,,
70,-,Bad Bunny,Efecto,-,33,1,,,,
71,down,Marisa Monte,Ainda Lembro,60,30,132,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,2,133,60,2019-10-20,7,2019-11-17
73,down,Zezé Di Camargo & Luciano,Você Vai Ver,51,18,108,,,,
74,up,Los Hermanos,Último Romance,76,44,121,,,,
75,down,RPM,Olhar 43,59,22,133,,,,
76,up,1Kilo,Duro Igual Concreto,96,32,130,,,,
77,-,Bad Bunny & Tony Dize,La Corriente,-,77,1,,,,
78,-,Bad Bunny,Neverita,-,78,1,,,,
79,up,Vanessa da Mata,Amado,83,27,62,,,,
80,down,Los Hermanos,Sentimental,78,13,124,,,,
81,down,Frejat,Amor Pra Recomeçar,65,49,93,,,,
82,up,Luis Fonsi & Demi Lovato,Échame la Culpa,86,15,133,,,,
83,down,ROSALÍA,Malamente,71,25,105,,,,
84,down,O Rappa,Me Deixa,73,28,119,,,,
85,-,Johnny Hooker,CUBA,-,80,1,,,,
86,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,12,1,,,,
87,down,Daddy Yankee,Con Calma (feat. Snow),85,4,133,,,,
88,up,Ricky Martin,Livin' la Vida Loca,95,38,123,,,,
89,up,Céu,Malemolencia,100,64,7,,,,
90,down,ROSALÍA & Travis Scott,TKN,79,1,103,96,2020-05-31,21,2020-06-07
91,-,Carlos Vives & Shakira,La Bicicleta,-,38,118,,,,
92,-,Bad Bunny,Dos Mil 16,-,92,1,,,,
93,down,Bad Bunny,MIA (feat. Drake),82,14,133,,,,
94,down,Adriana Calcanhotto,Esquadros,88,24,128,,,,
95,-,Shakira & Maluma,Clandestino,-,25,127,,,,
96,down,Shakira,"Whenever, Wherever",90,14,133,33,2020-02-09,33,2020-02-09
97,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,75,,,,
98,-,Alejandro Sanz,Corazón Partío,-,48,118,,,,
99,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,32,103,,,,
100,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,75,5,8,,,,
