Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,22,27,2021-02-28,6,2021-03-28
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,31,31,2020-09-27,31,2020-09-27
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,30,94,2021-01-31,47,2021-03-07
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,76,,,,
5,down,Anitta,Loco,4,1,12,,,,
6,up,Zé Felipe & Virginia,Tranquilita,48,6,2,,,,
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,3,12,21,2021-02-07,21,2021-02-07
8,up,Charlie Brown Jr.,Me Encontra,9,4,76,,,,
9,down,KAROL G & Nicki Minaj,Tusa,7,1,76,29,2019-11-17,5,2020-02-02
10,up,J Balvin & Khalid,Otra Noche Sin Ti,64,10,2,,,,
11,down,Maluma,Hawái,8,2,38,63,2020-08-09,2,2020-09-20
12,down,Luis Fonsi & Daddy Yankee,Despacito,10,6,76,,,,
13,down,Anitta & J Balvin,Downtown,12,2,76,,,,
14,down,Skank,Sutilmente,13,4,76,,,,
15,down,Maluma & The Weeknd,Hawái (Remix),11,2,23,29,2020-11-15,29,2020-11-15
16,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),16,2,76,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,2,76,60,2019-10-20,7,2019-11-17
18,down,Pedro Capó & Farruko,Calma (Remix),17,1,76,37,2019-10-20,37,2019-10-20
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,2,39,14,2020-08-02,10,2020-08-23
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,76,,,,
21,up,Zeca Baleiro,Telegrama,27,20,76,,,,
22,up,Shakira,Chantaje (feat. Maluma),22,12,76,,,,
23,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],24,10,7,,,,
24,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,21,7,21,6,2020-12-06,6,2020-12-06
25,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),20,12,76,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,28,2,25,3,2020-11-08,1,2020-11-15
27,up,Maluma,Felices los 4,29,18,76,,,,
28,down,Selena Gomez,De Una Vez,23,2,14,40,2021-01-24,40,2021-01-24
29,down,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],26,26,6,,,,
30,down,"Ozuna, Doja Cat & Sia",Del Mar,25,12,33,,,,
31,up,Boza,Hecha Pa' Mi,32,25,13,88,2020-12-27,46,2021-02-07
32,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),19,6,6,,,,
33,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),35,1,40,,,,
34,down,Caetano Veloso,Sozinho,33,29,38,,,,
35,down,Selena Gomez,Vicio,30,9,6,,,,
36,up,ROSALÍA & Travis Scott,TKN,52,1,47,96,2020-05-31,21,2020-06-07
37,up,Los Hermanos,Sentimental,40,13,68,,,,
38,up,Kali Uchis,fue mejor,47,16,22,,,,
39,down,Selena Gomez,Adiós,31,12,6,,,,
40,down,Bad Bunny,MIA (feat. Drake),39,14,76,,,,
41,down,KAROL G,EL MAKINON,36,30,4,63,2021-04-04,43,2021-05-02
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,37,15,76,,,,
43,up,Adriana Partimpim,Fico Assim Sem Você,46,18,76,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,26,76,,,,
45,up,Greg Ferreira,O Pai Ta On,45,25,18,,,,
46,down,Zé Ramalho,Chão de Giz,41,6,76,,,,
47,down,Selena Gomez,Buscando Amor,34,10,6,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),38,4,76,,,,
49,down,Greg Ferreira,BLESSED,43,30,9,,,,
50,up,Skank,Dois Rios,55,18,76,,,,
51,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,32,48,,,,
52,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,53,4,13,17,2021-01-31,17,2021-01-31
53,down,Chinem O Safadim,Pega o Pato,49,49,3,,,,
54,down,RPM,Olhar 43,42,22,76,,,,
55,down,KAROL G,BICHOTA,44,25,26,95,2020-11-01,4,2021-01-03
56,up,Shakira,"Whenever, Wherever",70,14,76,33,2020-02-09,33,2020-02-09
57,down,Adriana Calcanhotto,Metade,54,39,12,,,,
58,up,Shakira & Maluma,Clandestino,63,25,76,,,,
59,up,Skank,Ainda Gosto Dela,71,8,76,,,,
60,up,Marisa Monte,Ainda Lembro,74,30,75,,,,
61,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,9,76,3,2019-10-06,3,2019-10-06
62,down,Nicky Jam & J Balvin,X,60,22,76,,,,
63,up,Zezé Di Camargo & Luciano,Você Vai Ver,78,18,52,,,,
64,up,Ir-Sais,Dream Girl,66,3,49,,,,
65,down,Kali Uchis & Rico Nasty,Aquí Yo Mando,61,17,21,,,,
66,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,5,54,74,2020-04-19,18,2020-08-09
67,down,Adriana Calcanhotto,Esquadros,57,24,73,,,,
68,-,Now United,Fiesta,-,22,1,,,,
69,up,Maluma,11 PM,81,17,76,68,2019-10-06,68,2019-10-06
70,down,Kali Uchis,no eres tu(soy yo),65,33,17,,,,
71,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,90,22,19,,,,
72,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),82,12,76,21,2019-10-06,19,2019-10-13
73,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,77,30,3,53,2021-03-28,13,2021-05-02
74,down,Kali Uchis,te pongo mal(prendelo),68,12,22,,,,
75,up,Alejandro Sanz,Corazón Partío,91,48,72,,,,
76,down,J Balvin,Tu Veneno,58,23,5,,,,
77,down,O Rappa,Me Deixa,67,28,65,,,,
78,down,Kali Uchis,de nadie,72,27,18,,,,
79,up,Maluma,Agua de Jamaica,89,16,12,,,,
80,down,Ricky Martin,Livin' la Vida Loca,79,38,70,,,,
81,down,1Kilo,Duro Igual Concreto,69,32,75,,,,
82,-,Frejat,Amor Pra Recomeçar,-,51,55,,,,
83,up,Kali Uchis & Jhay Cortez,La Luz,92,24,17,,,,
84,-,Kali Uchis,quiero sentirme bien,-,35,14,,,,
85,-,Shakira,Me Enamoré,-,31,70,,,,
86,-,Greg Ferreira,Eu falei pros meus mano,-,23,1,,,,
87,down,Los Hermanos,Último Romance,75,44,67,,,,
88,down,Lulu Santos,Apenas Mais Uma de Amor,85,38,74,,,,
89,down,Biel,Artigo 157 (feat. Tays Reis),88,22,13,,,,
90,-,Mc Balakinha,Desce Rebolando,-,90,1,,,,
91,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),73,26,76,,,,
92,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,64,11,,,,
93,down,Shakira,La Tortura (feat. Alejandro Sanz),83,34,54,,,,
94,-,O Rappa,O Que Sobrou do Céu,-,69,22,,,,
95,-,Kali Uchis,vaya con dios,-,28,15,,,,
96,down,Kali Uchis,La Luna Enamorada,95,34,13,,,,
97,-,Camilo,Ropa Cara,-,41,10,96,2021-01-24,27,2021-02-07
98,down,J Balvin & Willy William,Mi Gente,97,19,72,,,,
99,-,Raimundos,Eu Quero Ver o Oco,-,41,44,,,,
100,down,Myke Towers & Juhn,Bandido,87,56,13,40,2021-01-03,6,2021-02-28
