Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,19,27,2021-02-28,6,2021-03-28
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,28,31,2020-09-27,31,2020-09-27
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,27,94,2021-01-31,47,2021-03-07
4,up,Anitta,Loco,5,1,9,,,,
5,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,3,9,21,2021-02-07,21,2021-02-07
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,8,2,73,,,,
7,up,KAROL G & Nicki Minaj,Tusa,11,1,73,29,2019-11-17,5,2020-02-02
8,up,Maluma,Hawái,13,2,35,63,2020-08-09,2,2020-09-20
9,up,Charlie Brown Jr.,Me Encontra,15,4,73,,,,
10,up,Maluma & The Weeknd,Hawái (Remix),14,2,20,29,2020-11-15,29,2020-11-15
11,up,Luis Fonsi & Daddy Yankee,Despacito,18,6,73,,,,
12,down,Selena Gomez,De Una Vez,7,2,11,40,2021-01-24,40,2021-01-24
13,up,Anitta & J Balvin,Downtown,17,2,73,,,,
14,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),6,6,3,,,,
15,up,Skank,Sutilmente,20,4,73,,,,
16,down,Selena Gomez,Vicio,9,9,3,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,2,73,60,2019-10-20,7,2019-11-17
18,down,Selena Gomez,Adiós,12,12,3,,,,
19,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],19,10,4,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),23,1,73,37,2019-10-20,37,2019-10-20
21,down,Selena Gomez,Buscando Amor,10,10,3,,,,
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,2,36,14,2020-08-02,10,2020-08-23
23,up,J Balvin,Tu Veneno,69,23,2,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,3,73,,,,
25,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),25,2,73,,,,
26,up,Zeca Baleiro,Telegrama,28,20,73,,,,
27,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,7,18,6,2020-12-06,6,2020-12-06
28,down,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],27,26,3,,,,
29,up,Shakira,Chantaje (feat. Maluma),31,12,73,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,16,2,22,3,2020-11-08,1,2020-11-15
31,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),34,12,73,,,,
32,down,"Ozuna, Doja Cat & Sia",Del Mar,30,12,30,,,,
33,down,Boza,Hecha Pa' Mi,32,25,10,88,2020-12-27,46,2021-02-07
34,down,Caetano Veloso,Sozinho,29,29,35,,,,
35,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),35,1,37,,,,
36,down,Kali Uchis,fue mejor,33,16,19,,,,
37,up,Maluma,Felices los 4,38,18,73,,,,
38,down,Kali Uchis,no eres tu(soy yo),37,33,14,,,,
39,up,Kali Uchis,de nadie,46,27,15,,,,
40,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,4,10,17,2021-01-31,17,2021-01-31
41,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,47,17,18,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),43,4,73,,,,
43,down,Bad Bunny,MIA (feat. Drake),41,14,73,,,,
44,down,Kali Uchis,te pongo mal(prendelo),42,12,19,,,,
45,down,Luis Fonsi & Demi Lovato,Échame la Culpa,44,15,73,,,,
46,up,KAROL G,BICHOTA,59,25,23,95,2020-11-01,4,2021-01-03
47,down,Adriana Calcanhotto,Metade,39,39,9,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,26,73,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,32,45,,,,
50,up,Adriana Partimpim,Fico Assim Sem Você,50,18,73,,,,
51,down,ROSALÍA & Travis Scott,TKN,40,1,44,96,2020-05-31,21,2020-06-07
52,down,Zé Ramalho,Chão de Giz,49,6,73,,,,
53,down,Los Hermanos,Sentimental,48,13,65,,,,
54,up,RPM,Olhar 43,71,22,73,,,,
55,down,Kali Uchis & Jhay Cortez,La Luz,54,24,14,,,,
56,down,Skank,Dois Rios,51,18,73,,,,
57,up,Nicky Jam & J Balvin,X,57,22,73,,,,
58,up,Greg Ferreira,O Pai Ta On,63,25,15,,,,
59,down,Ir-Sais,Dream Girl,55,3,46,,,,
60,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,53,22,16,,,,
61,down,Biel,Artigo 157 (feat. Tays Reis),56,22,10,,,,
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,5,51,74,2020-04-19,18,2020-08-09
63,down,Greg Ferreira,BLESSED,45,30,6,,,,
64,down,Kali Uchis,La Luna Enamorada,62,34,10,,,,
65,down,Shakira & Maluma,Clandestino,61,25,73,,,,
66,down,Kali Uchis,quiero sentirme bien,58,35,12,,,,
67,down,Skank,Ainda Gosto Dela,65,8,73,,,,
68,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,9,73,3,2019-10-06,3,2019-10-06
69,down,Kali Uchis,vaya con dios,60,28,13,,,,
70,up,Marisa Monte,Ainda Lembro,78,30,72,,,,
71,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),75,26,73,,,,
72,down,Adriana Calcanhotto,Esquadros,66,24,70,,,,
73,up,Lulu Santos,Apenas Mais Uma de Amor,87,33,71,,,,
74,down,Maluma,Agua de Jamaica,73,16,9,,,,
75,up,Maluma,11 PM,82,17,73,68,2019-10-06,68,2019-10-06
76,up,Camilo,Ropa Cara,88,41,8,96,2021-01-24,27,2021-02-07
77,down,Kali Uchis,que te pedí//,76,43,8,,,,
78,-,KAROL G,EL MAKINON,-,30,1,63,2021-04-04,43,2021-05-02
79,down,Zezé Di Camargo & Luciano,Você Vai Ver,77,18,49,,,,
80,-,KAROL G,EL BARCO,-,77,1,,,,
81,up,O Rappa,Me Deixa,95,28,62,,,,
82,down,Los Hermanos,Último Romance,81,44,64,,,,
83,down,Shakira,"Whenever, Wherever",72,14,73,33,2020-02-09,33,2020-02-09
84,up,Myke Towers & Juhn,Bandido,91,56,10,40,2021-01-03,6,2021-02-28
85,-,"KAROL G, Anuel AA & J Balvin",Location,-,37,6,50,2021-02-21,50,2021-02-21
86,down,J Balvin & Willy William,Mi Gente,85,19,69,,,,
87,down,1Kilo,Duro Igual Concreto,74,32,72,,,,
88,up,Shakira,La Tortura (feat. Alejandro Sanz),90,34,52,,,,
89,-,Alejandro Sanz,Corazón Partío,-,48,69,,,,
90,down,Kali Uchis,ángel sin cielo,86,53,6,,,,
91,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,24,,,,
92,-,Lulu Santos,Último Romântico,-,63,19,,,,
93,down,Carlos Vives & Shakira,La Bicicleta,83,38,71,,,,
94,-,Luis Miguel,La Barca,-,63,15,,,,
95,-,Luka,Tô Nem Aí,-,95,1,,,,
96,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,12,73,21,2019-10-06,19,2019-10-13
97,up,Jennifer Lopez & Maluma,Pa' Ti,98,16,25,,,,
98,down,Shakira & Anuel AA,Me Gusta,94,7,62,73,2020-01-19,50,2020-03-15
99,down,Skank,Vou Deixar,92,27,27,,,,
100,down,Shakira,Me Enamoré,80,31,69,,,,
