Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,asuka ando,DOUBLE HAPPINESS,47,1,2,,,,
2,up,ASOUND,オリジナル - EP,48,2,2,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
4,down,Snoop Lion,Reincarnated (Deluxe Version),3,1,240,,,,
5,up,CHAN-MIKA,Side 2 Side,5,3,240,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,2,240,,,,
7,up,asuka ando,mellowmoood,7,2,239,,,,
8,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",8,3,240,,,,
9,up,Shaggy,The Best of Shaggy,9,5,240,,,,
10,up,Verschiedene Interpreten,100 Reggae & Ska Hits,10,8,240,,,,
11,up,Gentleman & Ky-Mani Marley,Conversations,12,9,240,,,,
12,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,4,240,,,,
13,up,asuka ando,Dream of You,15,4,239,,,,
14,up,庵心自在所,踏入音樂聲,16,1,20,,,,
15,up,Shaggy,The Essential Shaggy,17,3,238,,,,
16,up,Congo Natty,Jungle Revolution (Bonus Track Version),18,13,240,,,,
17,up,Shaggy,Summer in Kingston (Lava Edition),19,14,239,,,,
18,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,2,167,,,,
19,up,Walk Off the Earth,Smooth Like Stone On a Beach,20,15,240,,,,
20,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,21,16,240,,,,
21,up,Skaraoke,"Skaraoke, Vol. 1: 十年精選",22,2,153,,,,
22,up,Inna de Yard,Inna de Yard,23,2,91,,,,
23,up,Manji Line,『真説 ~卍忍法帖~ 福流縁』壱ノ巻 ~天~,24,20,240,,,,
24,up,Etana,I Rise,25,4,239,,,,
25,up,Shaggy,Boombastic,26,3,238,,,,
26,up,UB40,Promises and Lies,27,4,240,,,,
27,up,Shaggy,"Out of Many, One Music",28,22,240,,,,
28,up,Peter Tosh,Legalize It (Legacy Edition),29,23,240,,,,
29,up,Beenie Man,Best of Beenie Man,30,24,240,,,,
30,up,Various Artists,Reggae Gold 2008,31,25,240,,,,
31,up,Nneka,To and Fro,32,26,240,,,,
32,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,33,28,240,,,,
33,up,Bob Marley & The Wailers,Kaya (Remastered),34,2,236,,,,
34,up,lecca,BEST POSITIVE,35,4,240,,,,
35,up,Stick Figure,Set in Stone,36,4,240,,,,
36,up,Spice,So Mi Like It - EP,37,33,240,,,,
37,up,Christafari,"Greatest Hits, Vol. 1",38,34,240,,,,
38,up,Kolohe Kai,Paradise,39,4,142,,,,
39,up,Skull & HaHa,REGGAErilla - EP,40,36,240,,,,
40,up,☆マーレーズ☆,大革命,41,37,240,,,,
41,up,Blackjob,Trashdub Remixed (feat. Suz) - EP,42,38,240,,,,
42,down,HARIKUYAMAKU,Shima Dub,4,4,3,,,,
43,up,Augustus Pablo,This Is Augustus Pablo,43,2,52,,,,
44,up,J Boog,J Boog - EP,44,40,238,,,,
45,down,ROOTSTRIBE DUB SEPTET,Delusions of Reality,2,2,3,,,,
46,down,Shaggy,Shaggy & Friends,45,6,36,,,,
47,down,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),46,4,166,,,,
48,-,Gyptian,Hold You,-,43,225,,,,
