Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,庵心自在所,踏入音樂聲,4,1,33,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,214,94,2019-10-06,15,2019-10-20
3,down,Bob Marley & The Wailers,Exodus,2,1,131,,,,
4,down,Shenseea,Never Gets Late Here,1,1,7,,,,
5,up,Shenseea,ALPHA,14,1,113,,,,
6,-,Black Uhuru,Sinsemilla (Expanded Edition),-,6,9,,,,
7,down,Netherfriends,Weed,5,1,72,,,,
8,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,1,89,,,,
9,-,Dexta Daps,Vent Deluxe,-,2,34,,,,
10,up,Spice,10,13,2,93,,,,
11,up,ASOUND,オリジナル - EP,60,5,16,,,,
12,up,Emerson Kitamura,ロックンロールのはじまりは - EP,12,1,74,,,,
13,down,Daisuke Kazaoka,サウンドスケープ,8,8,2,,,,
14,up,Yaadcore,Reggaeland,89,10,6,,,,
15,-,VIGORMAN,DANCE,-,2,5,,,,
16,up,Popcaan,Best Mood,25,2,16,,,,
17,-,Fortunate Youth,"Sugarshack Sessions, Vol. 6",-,17,1,,,,
18,up,Stephen Marley,Old Soul,85,3,16,,,,
19,down,Vybz Kartel,Party With Me,7,7,3,,,,
20,down,Bob Marley & The Wailers,Kaya (Remastered),6,1,133,,,,
21,down,Jack Johnson,In Between Dub,18,1,52,,,,
22,-,Quique Neira,Jah Rock,-,22,1,,,,
23,down,Romain Virgo,The Gentle Man,15,2,15,,,,
24,-,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",-,1,46,,,,
25,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,2,41,,,,
26,-,Mungo's Hi Fi & Marina P,Soul Radio,-,14,4,,,,
27,-,Soulfyah Productions,"Reggae Riddims, Vol. 20 (Riddim)",-,27,2,,,,
28,up,Emerson Kitamura,遠近 (おちこち) に,43,1,94,,,,
29,-,Common Kings,Live At Humphrey's (DJ Mix),-,29,1,,,,
30,-,シャギー,Com Fly Wid Mi,-,2,75,,,,
31,up,THE BARCOX,SUPER FRESH,49,6,7,,,,
32,-,Kawa,出云南记,-,3,56,,,,
33,-,lecca,BIG POPPER,-,19,4,,,,
34,-,Hollie Cook,Hollie Cook,-,32,9,,,,
35,-,Steel Pulse,True Democracy,-,6,34,,,,
36,-,Dub Syndicate,Research and Development,-,8,8,,,,
37,-,Rygin King,Therapy,-,37,1,,,,
38,-,VIGORMAN,FULL COURSE,-,2,15,,,,
39,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,10,8,,,,
40,-,lecca,パワーバタフライ,-,5,9,,,,
41,down,Desmond Dekker,You Can Get It If You Really Want,9,9,6,,,,
42,-,MARLEYS,☆マーレーズ☆がやってくる ヤーマン!ヤーマン!ヤーマン! - EP,-,7,7,,,,
43,-,Yaadcore,Early Hours (DJ Mix),-,1,20,,,,
44,up,Shaggy,The Essential Shaggy,76,2,41,,,,
45,-,CHAN-MIKA,Side 2 Side,-,45,1,,,,
46,down,Sly Dunbar,Sly-Go-Ville,24,24,3,,,,
47,-,Bitty McLean & Sly & Robbie,Forward,-,47,1,,,,
48,-,Inner Circle,Reggae Dancer,-,48,1,,,,
49,up,Stephen Marley,Revelation Pt. II: The Fruit of Life,65,15,22,,,,
