Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",1,1,24,,,,
2,up,CHEHON,みどり,3,1,24,,,,
3,down,VIGORMAN,Bad Lady,2,1,24,,,,
4,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,4,2,21,,,,
5,up,CHEHON,韻波句徒,5,1,24,,,,
6,up,lecca,TSUBOMI feat.九州男,7,4,24,,,,
7,up,九州男,1/6000000000 feat. C&K,11,6,24,,,,
8,up,三木道三,Lifetime Respect,10,1,24,,,,
9,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),8,4,9,,,,
10,down,ベリーグッドマン,ライトスタンド,9,2,24,,,,
11,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),6,1,7,,,,
12,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),12,2,12,,,,
13,up,VIGORMAN,大人が言う,14,3,24,,,,
14,up,MEGARYU,夜空に咲く花,16,11,24,,,,
15,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,13,9,24,,,,
16,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,15,11,24,,,,
17,up,ARARE,ADVISE -最悪ノ事態 Riddim-,27,1,24,,,,
18,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],17,14,24,,,,
19,down,APOLLO,APOLLO Style,18,9,24,,,,
20,down,BANTY FOOT,交差点 (feat. Express),19,2,24,,,,
21,down,EXPRESS,もぐらの唄,20,1,24,,,,
22,up,Rickie-G,ラブソウル,26,10,24,,,,
23,down,VIGORMAN,頭悪い天才 feat. BASI,21,8,24,,,,
24,down,VIGORMAN,A Few,23,10,24,,,,
25,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),25,18,24,,,,
26,down,CHEHON,BABY DON’T CRY,24,5,24,,,,
27,up,APOLLO,ふとん,28,18,24,,,,
28,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",29,20,24,,,,
29,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),22,10,23,,,,
30,up,Rickie-G,Life is wonderful(AL Version),31,26,24,,,,
31,up,Rickie-G,am08:59,33,15,24,,,,
32,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,35,27,24,,,,
33,up,lecca,For You,39,18,24,,,,
34,down,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),30,9,6,,,,
35,up,九州男,約束。。 feat.HOME MADE 家族,40,32,24,,,,
36,up,APOLLO,メーデー,36,26,24,,,,
37,down,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),32,15,7,,,,
38,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,37,26,24,,,,
39,up,Rickie-G,Life is wonderful,45,18,24,,,,
40,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,44,14,24,,,,
41,up,寿君,オレガヤレバ,42,22,24,,,,
42,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,41,29,24,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,24,24,,,,
44,up,J‐REXXX,MY TOWN feat. 紅桜,51,30,24,,,,
45,up,導楽,Life Goes On,48,38,24,,,,
46,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,56,10,24,,,,
47,down,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),34,13,6,,,,
48,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,27,24,,,,
49,up,VIGORMAN,Diamond,52,20,24,,,,
50,up,Bob Marley & The Wailers,Three Little Birds,66,10,20,,,,
51,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,57,38,24,,,,
52,down,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),38,19,7,,,,
53,up,ちーかまん,Forever,55,37,24,,,,
54,down,強,スーパースター,53,9,23,,,,
55,up,Bob Marley & The Wailers,Is This Love,65,7,23,,,,
56,up,THUNDER,薫る味SWEET,62,32,24,,,,
57,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,61,42,24,,,,
58,up,HAN-KUN,あなたに,59,33,24,,,,
59,down,ベリーグッドマン,コンパス,49,21,24,,,,
60,down,CHEHON,Thanks,58,30,24,,,,
61,down,SPICY CHOCOLATE,どんなあなたも… feat. RAY & Leola,43,17,7,,,,
62,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),63,40,23,,,,
63,up,MEGARYU,Day by Day,64,40,24,,,,
64,up,CHEHON,RIDE ON,67,26,24,,,,
65,up,APOLLO,Kill You,87,56,16,,,,
66,down,J‐REXXX,早口バカ,60,34,24,,,,
67,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),68,35,24,,,,
68,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",70,58,24,,,,
69,down,SPICY CHOCOLATE,君と出逢うために (feat. CHEHON & erica),46,24,6,,,,
70,up,寿君,Ai no Uta (feat. MUNEHIRO),71,53,24,,,,
71,up,APOLLO,Arriba Arriba,79,42,24,,,,
72,up,Sean Paul,No Lie (feat. Dua Lipa),77,21,24,,,,
73,up,卍LINE,ブンシャカラカ,100,36,2,,,,
74,down,HISATOMI,My Dream,69,50,24,,,,
75,up,PERSIA,ROLL UP,78,49,24,,,,
76,down,THUNDER,ONLY MY GIRL,73,40,24,,,,
77,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),72,54,24,,,,
78,-,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,-,78,1,,,,
79,down,SPICY CHOCOLATE,好きなのに愛せない (feat. hibiki (lol-エルオーエル-) & 裂固),54,18,6,,,,
80,down,lecca,My measure,76,58,24,,,,
81,up,CHEHON,LIKKLE MORE ~めぐりeye~,97,35,24,,,,
82,up,Rickie-G,いとしのエリー,83,44,14,,,,
83,down,J‐REXXX,最近の若いやつは,74,53,22,,,,
84,down,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,75,60,23,,,,
85,up,WALTHER,homies mellow,96,79,3,,,,
86,down,KEN-U,DOKO,84,32,22,,,,
87,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,94,41,22,,,,
88,up,Rickie-G,逃飛行(AL Version),95,64,23,,,,
89,-,Bob Marley & The Wailers,Could You Be Loved,-,39,6,,,,
90,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",98,50,14,,,,
91,-,HAN-KUN,DE-KI-RU,-,44,1,,,,
92,-,HAN-KUN,BANG BANG,-,92,1,,,,
93,up,CHEHON,Yellow Badman,99,62,11,,,,
94,down,HAN-KUN,このまま君だけを奪い去りたい,81,68,14,,,,
95,down,RAY,やってもないのに,91,41,19,,,,
96,down,CHEHON,CHALLENGER,82,12,20,,,,
97,-,ベリーグッドマン,It's more love,-,38,1,,,,
98,down,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),89,69,21,,,,
99,-,lecca,なみだの日,-,77,17,,,,
100,down,九州男,雲の上の君え (prologue),90,70,23,,,,
