Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,みどり,1,1,34,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,2,1,15,,,,
3,up,VIGORMAN,Bad Lady,3,1,34,,,,
4,up,775,よってらっしゃい,4,1,9,,,,
5,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",5,1,34,,,,
6,up,CHEHON,韻波句徒,6,1,34,,,,
7,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,8,2,31,,,,
8,down,三木道三,Lifetime Respect,7,1,34,,,,
9,up,lecca,TSUBOMI feat.九州男,9,4,34,,,,
10,up,九州男,1/6000000000 feat. C&K,10,6,34,,,,
11,up,VIGORMAN,大人が言う,13,3,34,,,,
12,down,MEGARYU,夜空に咲く花,11,11,34,,,,
13,down,ベリーグッドマン,ライトスタンド,12,2,34,,,,
14,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,14,11,34,,,,
15,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],15,14,34,,,,
16,up,EXPRESS,もぐらの唄,18,1,34,,,,
17,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,34,,,,
18,down,APOLLO,APOLLO Style,17,9,34,,,,
19,up,BANTY FOOT,交差点 (feat. Express),19,2,34,,,,
20,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",21,20,34,,,,
21,up,Rickie-G,ラブソウル,22,10,34,,,,
22,down,CHEHON,BABY DON’T CRY,20,5,34,,,,
23,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,27,14,34,,,,
24,down,VIGORMAN,頭悪い天才 feat. BASI,23,8,34,,,,
25,up,VIGORMAN,A Few,25,10,34,,,,
26,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),24,18,34,,,,
27,down,ARARE,ADVISE -最悪ノ事態 Riddim-,26,1,34,,,,
28,up,APOLLO,ふとん,30,18,34,,,,
29,up,寿君,オレガヤレバ,35,22,34,,,,
30,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),29,4,19,,,,
31,up,lecca,For You,36,18,34,,,,
32,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),31,2,22,,,,
33,up,Rickie-G,am08:59,33,15,34,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,27,34,,,,
35,up,APOLLO,メーデー,37,26,34,,,,
36,up,九州男,約束。。 feat.HOME MADE 家族,41,32,34,,,,
37,down,Jawsh 685,Laxed (Siren Beat),34,30,5,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,28,10,30,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,24,34,,,,
40,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,43,27,34,,,,
41,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,45,29,34,,,,
42,up,Rickie-G,Life is wonderful,44,18,34,,,,
43,down,Conkarah,Banana (feat. Shaggy),39,31,6,,,,
44,down,MEGARYU,Day by Day,40,40,34,,,,
45,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),42,10,33,,,,
46,up,J‐REXXX,MY TOWN feat. 紅桜,50,30,34,,,,
47,down,APOLLO,GAH GA,46,46,3,,,,
48,up,導楽,Life Goes On,48,38,34,,,,
49,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),57,40,33,,,,
50,up,THUNDER,薫る味SWEET,51,32,34,,,,
51,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,49,26,34,,,,
52,down,Bob Marley & The Wailers,Is This Love,47,7,33,,,,
53,up,ベリーグッドマン,コンパス,64,21,34,,,,
54,up,卍LINE,ブンシャカラカ,86,36,12,,,,
55,down,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),53,15,17,,,,
56,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,52,10,34,,,,
57,up,Spinna B-ILL & ホーム・グロウン,ミテルヨ,80,57,2,,,,
58,down,CHEHON,Thanks,54,30,34,,,,
59,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,58,38,34,,,,
60,up,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),60,1,17,,,,
61,up,寿君,Ai no Uta (feat. MUNEHIRO),62,53,34,,,,
62,up,Rickie-G,Life is wonderful(AL Version),67,26,34,,,,
63,down,HISATOMI,My Dream,61,50,34,,,,
64,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,73,42,34,,,,
65,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),66,54,34,,,,
66,down,CHEHON,RIDE ON,65,26,34,,,,
67,down,VIGORMAN,Diamond,56,20,34,,,,
68,down,J Boog,Let's Do It Again,63,43,10,,,,
69,down,HAN-KUN,あなたに,68,33,34,,,,
70,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,88,41,29,,,,
71,up,寿君,あー夏休み,78,27,10,,,,
72,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,55,40,23,,,,
73,up,THUNDER,ONLY MY GIRL,75,40,34,,,,
74,up,PERSIA,ROLL UP,83,49,34,,,,
75,down,ちーかまん,Forever,70,37,34,,,,
76,up,KEN-U,DOKO,92,32,28,,,,
77,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),84,35,34,,,,
78,down,強,スーパースター,69,9,33,,,,
79,down,APOLLO,APOLLO STYLE 0,59,43,3,,,,
80,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",76,58,34,,,,
81,up,J Boog,Sunshine Girl (feat. Peetah Morgan),96,80,2,,,,
82,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",72,50,22,,,,
83,down,Sean Paul,No Lie (feat. Dua Lipa),77,21,33,,,,
84,up,APOLLO,Arriba Arriba,85,42,34,,,,
85,up,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),90,69,27,,,,
86,up,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),89,19,16,,,,
87,-,775,My ラバ〜 (feat. TEN’s UNIQUE),-,33,5,,,,
88,down,J‐REXXX,早口バカ,79,34,34,,,,
89,down,775,Bon buri (feat. ラスタのおっさん),71,43,9,,,,
90,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,73,12,,,,
91,-,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,-,52,21,,,,
92,down,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),74,9,16,,,,
93,up,Bob Marley & The Wailers,Buffalo Soldier,94,43,6,,,,
94,-,ベリーグッドマン,ファンファーレ,-,36,19,,,,
95,-,九州男,雲の上の君え (prologue),-,70,26,,,,
96,down,Bob Marley & The Wailers,Could You Be Loved,91,39,14,,,,
97,down,lecca,My measure,87,58,30,,,,
98,down,CHEHON,CHALLENGER,82,12,27,,,,
99,up,J‐REXXX,最近の若いやつは,99,53,30,,,,
100,down,APOLLO,Kill You,98,56,26,,,,
