Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,140,,,,
2,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,3,2,8,,,,
3,up,CHEHON,みどり,49,3,2,,,,
4,down,BANTY FOOT,交差点 (feat. Express),2,2,140,,,,
5,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),4,1,56,,,,
6,down,三木道三,Lifetime Respect,5,1,140,,,,
7,down,EXPRESS,もぐらの唄,6,1,140,,,,
8,up,lecca,TSUBOMI feat.九州男,9,4,140,,,,
9,down,775,よってらっしゃい,8,1,115,,,,
10,up,CHEHON,BABY DON’T CRY,10,5,140,,,,
11,up,ベリーグッドマン,ライトスタンド,11,2,140,,,,
12,up,VIGORMAN,Bad Lady,12,1,140,,,,
13,up,VIGORMAN,大人が言う,13,3,140,,,,
14,up,CHEHON,CHALLENGER,14,12,126,,,,
15,up,九州男,1/6000000000 feat. C&K,15,6,140,,,,
16,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,9,140,,,,
17,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",19,1,140,,,,
18,down,ARARE,ADVISE -最悪ノ事態 Riddim-,16,1,140,,,,
19,down,MEGARYU,夜空に咲く花,17,11,140,,,,
20,up,775,KSWD,20,5,76,,,,
21,up,CHEHON,Champion Road,21,14,80,,,,
22,up,Rickie-G,90's Honch,23,5,100,,,,
23,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,22,11,140,,,,
24,up,Rickie-G,ラブソウル,24,10,140,,,,
25,up,APOLLO,APOLLO Style,26,9,140,,,,
26,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],27,14,140,,,,
27,up,CHEHON,RIDE ON,28,26,140,,,,
28,up,VIGORMAN,頭悪い天才 feat. BASI,30,8,140,,,,
29,up,Rickie-G,Life is wonderful,31,18,140,,,,
30,up,Rickie-G,am08:59,32,15,140,,,,
31,down,775,七七五,29,20,105,,,,
32,down,775,Microphone Center,25,20,4,,,,
33,up,lecca,For You,35,18,140,,,,
34,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,33,14,140,,,,
35,up,寿君,オレガヤレバ,37,22,140,,,,
36,up,CHEHON,Thanks,36,30,140,,,,
37,up,APOLLO,ふとん,40,18,140,,,,
38,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",34,20,140,,,,
39,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),38,18,140,,,,
40,up,APOLLO,メーデー,41,26,140,,,,
41,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),42,12,51,,,,
42,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,43,27,140,,,,
43,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,57,26,140,,,,
44,up,THUNDER,好きなように生きればいい (feat. GADORO),44,13,11,,,,
45,down,775,チャンプロード,39,28,8,,,,
46,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,53,10,135,,,,
47,up,Bob Marley & The Wailers,Is This Love,56,7,126,,,,
48,down,ベリーグッドマン,ファンファーレ,46,36,122,,,,
49,down,J‐REXXX,MY TOWN feat. 紅桜,48,30,140,,,,
50,down,775,My ラバ〜 (feat. TEN’s UNIQUE),47,33,111,,,,
51,up,THUNDER,薫る味SWEET,66,32,140,,,,
52,up,KEN-U,DOKO,55,32,134,,,,
53,down,775,処女の少女,45,15,70,,,,
54,down,MEGARYU,Day by Day,51,40,140,,,,
55,down,Sean Paul,No Lie (feat. Dua Lipa),52,21,137,,,,
56,down,導楽,Life Goes On,50,38,140,,,,
57,up,VIGORMAN,A Few,68,10,127,,,,
58,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),60,13,95,,,,
59,up,CHEHON,真向勝負,59,50,10,,,,
60,down,九州男,約束。。 feat.HOME MADE 家族,58,32,140,,,,
61,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",54,14,41,,,,
62,down,CHEHON,LIKKLE MORE ~めぐりeye~,61,35,74,,,,
63,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",62,14,45,,,,
64,up,ベリーグッドマン,コンパス,64,21,140,,,,
65,up,CHEHON,POWER 2K8,77,65,3,,,,
66,down,LIFE STYLE,交差点 DUB (feat. EXPRESS),65,19,66,,,,
67,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),92,8,5,,,,
68,up,Bob Marley & The Wailers,Could You Be Loved,78,39,38,,,,
69,down,J‐REXXX,最近の若いやつは,67,53,127,,,,
70,up,VIGORMAN,ろくでなしの唄,70,2,87,,,,
71,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),71,40,139,,,,
72,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,83,42,140,,,,
73,down,RAY,やってもないのに,69,41,124,,,,
74,down,CHEHON,Yellow Badman,72,62,37,,,,
75,down,J‐REXXX,早口バカ,73,34,130,,,,
76,up,Rickie-G,いとしのエリー,85,44,64,,,,
77,up,Conkarah,Banana (feat. Shaggy),79,31,112,,,,
78,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,27,139,,,,
79,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,74,38,140,,,,
80,down,775,Life is RAGGA,63,40,9,,,,
81,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",76,25,35,,,,
82,up,THUNDER,ONLY MY GIRL,90,40,128,,,,
83,down,導楽,Still In Love,82,66,16,,,,
84,-,VIGORMAN,Diamond,-,20,134,,,,
85,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",81,50,88,,,,
86,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",75,53,46,,,,
87,up,寿君,あー夏休み,93,27,48,,,,
88,down,卍LINE,ブンシャカラカ,87,36,108,,,,
89,-,寿君,Ai no Uta (feat. MUNEHIRO),-,53,135,,,,
90,down,ベリーグッドマン,It's more love,86,38,79,,,,
91,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,73,18,,,,
92,down,RYO the SKYWALKER,FREE,91,71,4,,,,
93,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,64,8,,,,
94,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,58,131,,,,
95,-,CHEHON,PON DI GAME,-,78,1,,,,
96,-,Bob Marley & The Wailers,Buffalo Soldier,-,43,15,,,,
97,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,100,40,115,,,,
98,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,44,8,,,,
99,down,HISATOMI,My Dream,96,50,140,,,,
100,down,Rickie-G,Life is wonderful(AL Version),99,26,137,,,,
