Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,207,,,,
2,up,ARARE,ADVISE -最悪ノ事態 Riddim-,2,1,207,,,,
3,up,CHEHON,みどり,3,1,198,,,,
4,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,4,2,75,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,2,207,,,,
6,up,三木道三,Lifetime Respect,6,1,207,,,,
7,up,EXPRESS,もぐらの唄,7,1,207,,,,
8,up,lecca,TSUBOMI feat.九州男,8,4,207,,,,
9,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",9,1,207,,,,
10,up,Rickie-G,90's Honch,10,5,167,,,,
11,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),11,3,12,,,,
12,up,ベリーグッドマン,ライトスタンド,12,2,207,,,,
13,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),13,1,123,,,,
14,up,Rickie-G,ラブソウル,14,10,207,,,,
15,up,THUNDER,好きなように生きればいい (feat. GADORO),15,13,78,,,,
16,up,775,よってらっしゃい,16,1,182,,,,
17,up,MEGARYU,夜空に咲く花,18,11,207,,,,
18,up,九州男,1/6000000000 feat. C&K,19,6,207,,,,
19,down,CHEHON,BABY DON’T CRY,17,5,207,,,,
20,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,20,9,207,,,,
21,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,21,11,207,,,,
22,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],22,14,207,,,,
23,up,Rickie-G,am08:59,23,15,207,,,,
24,up,VIGORMAN,大人が言う,24,3,207,,,,
25,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),25,12,118,,,,
26,up,VIGORMAN,Bad Lady,28,1,207,,,,
27,up,RAY,脳内麻薬,30,22,9,,,,
28,down,Rickie-G,Life is wonderful,27,18,207,,,,
29,down,CHEHON,CHALLENGER,26,12,193,,,,
30,down,lecca,For You,29,18,207,,,,
31,up,775,KSWD,31,5,143,,,,
32,up,APOLLO,APOLLO Style,32,9,207,,,,
33,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",34,13,38,,,,
34,down,CHEHON,韻波句徒 - From THE FIRST TAKE,33,8,67,,,,
35,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,35,27,207,,,,
36,up,RAY,JUMP UP,36,13,29,,,,
37,-,REKID,祭りの終わり,-,11,1,,,,
38,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",41,20,207,,,,
39,down,J‐REXXX,MY TOWN feat. 紅桜,37,30,207,,,,
40,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",38,14,108,,,,
41,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,39,10,202,,,,
42,up,VIGORMAN,頭悪い天才 feat. BASI,42,8,207,,,,
43,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),43,5,62,,,,
44,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),44,18,207,,,,
45,up,RAY,やってもないのに,47,41,191,,,,
46,down,APOLLO,ふとん,45,18,207,,,,
47,up,CHEHON,RIDE ON,54,26,207,,,,
48,down,CHEHON,Champion Road,40,14,147,,,,
49,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,51,26,207,,,,
50,down,VIGORMAN,音返し,46,2,22,,,,
51,up,導楽,Life Goes On,53,38,207,,,,
52,down,KEN-U,DOKO,49,32,201,,,,
53,down,APOLLO,メーデー,50,26,207,,,,
54,down,CHEHON,Thanks,48,30,207,,,,
55,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,52,14,207,,,,
56,down,J‐REXXX,最近の若いやつは,55,53,194,,,,
57,up,寿君,オレガヤレバ,59,22,207,,,,
58,down,CHEHON,LIKKLE MORE ~めぐりeye~,56,35,141,,,,
59,down,775,My ラバ〜 (feat. TEN’s UNIQUE),57,33,178,,,,
60,up,RED SPIDER,音人間 (feat. ロザリーナ & KENTY GROSS),85,34,2,,,,
61,down,九州男,約束。。 feat.HOME MADE 家族,58,32,207,,,,
62,down,Rickie-G,いとしのエリー,60,44,129,,,,
63,up,CHEHON,真向勝負,67,50,76,,,,
64,down,ベリーグッドマン,コンパス,62,21,207,,,,
65,down,Sean Paul,No Lie (feat. Dua Lipa),61,21,204,,,,
66,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,64,42,207,,,,
67,down,THUNDER,薫る味SWEET,63,32,207,,,,
68,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,65,40,152,,,,
69,down,CHEHON,POWER 2K8,68,65,66,,,,
70,down,THUNDER,ONLY MY GIRL,66,40,195,,,,
71,up,MEGARYU,Day by Day,71,40,207,,,,
72,down,775,七七五,70,20,172,,,,
73,down,INFINITY 16,一歩前へ (feat. WARSAN),72,51,26,,,,
74,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",69,53,103,,,,
75,up,ベリーグッドマン,ファンファーレ,78,36,185,,,,
76,down,775,処女の少女,75,15,136,,,,
77,down,ベリーグッドマン,It's more love,74,38,141,,,,
78,up,BANTY FOOT,忘れ物 (feat. WARSAN),87,44,5,,,,
79,up,lecca,My measure,86,58,184,,,,
80,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",76,14,108,,,,
81,down,J‐REXXX,早口バカ,79,34,194,,,,
82,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),90,8,64,,,,
83,down,寿君,Ai no Uta (feat. MUNEHIRO),82,53,195,,,,
84,up,導楽,Still In Love,84,66,73,,,,
85,down,RYO the SKYWALKER,晴れわたる丘,80,63,29,,,,
86,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),89,2,94,,,,
87,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",96,50,128,,,,
88,down,九州男,窓の外はもう日曜日,83,60,8,,,,
89,down,RED SPIDER,"他力本願 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON) [Mixed]",73,34,5,,,,
90,up,Bob Marley & The Wailers,Could You Be Loved,93,39,96,,,,
91,up,卍LINE,ブンシャカラカ,91,36,149,,,,
92,-,ハジ→,証。,-,92,5,,,,
93,down,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),81,41,14,,,,
94,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON) [Mixed]",77,39,5,,,,
95,-,U the Starr,なんだかんだ,-,95,1,,,,
96,-,Oneder,帰りたくない (feat. 武),-,46,14,,,,
97,-,RYO the SKYWALKER,EVER GREEN,-,53,19,,,,
98,-,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),-,69,73,,,,
99,-,VIGORMAN,A Few,-,10,180,,,,
100,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,99,38,190,,,,
