Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,45,,,,
2,up,CHEHON,みどり,2,1,45,,,,
3,up,775,よってらっしゃい,3,1,20,,,,
4,up,VIGORMAN,Bad Lady,4,1,45,,,,
5,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,42,,,,
6,up,三木道三,Lifetime Respect,6,1,45,,,,
7,up,BANTY FOOT,交差点 (feat. Express),7,2,45,,,,
8,up,ベリーグッドマン,ライトスタンド,8,2,45,,,,
9,up,九州男,1/6000000000 feat. C&K,10,6,45,,,,
10,down,lecca,TSUBOMI feat.九州男,9,4,45,,,,
11,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,1,45,,,,
12,up,VIGORMAN,大人が言う,13,3,45,,,,
13,down,Sean Paul & Tove Lo,Calling On Me,12,1,26,,,,
14,up,MEGARYU,夜空に咲く花,14,11,45,,,,
15,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,15,11,45,,,,
16,up,EXPRESS,もぐらの唄,16,1,45,,,,
17,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,17,9,45,,,,
18,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],18,14,45,,,,
19,up,CHEHON,BABY DON’T CRY,22,5,45,,,,
20,up,Rickie-G,ラブソウル,20,10,45,,,,
21,down,Rickie-G,90's Honch,19,5,5,,,,
22,down,APOLLO,APOLLO Style,21,9,45,,,,
23,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),24,18,45,,,,
24,up,VIGORMAN,頭悪い天才 feat. BASI,26,8,45,,,,
25,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,23,14,45,,,,
26,down,ARARE,ADVISE -最悪ノ事態 Riddim-,25,1,45,,,,
27,up,VIGORMAN,A Few,28,10,45,,,,
28,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",27,20,45,,,,
29,up,APOLLO,ふとん,29,18,45,,,,
30,up,寿君,オレガヤレバ,31,22,45,,,,
31,up,Rickie-G,Life is wonderful(AL Version),38,26,45,,,,
32,down,Rickie-G,am08:59,30,15,45,,,,
33,up,HAN-KUN,よろしく,72,33,2,,,,
34,down,APOLLO,メーデー,32,26,45,,,,
35,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),78,35,2,,,,
36,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,36,29,45,,,,
37,down,lecca,For You,33,18,45,,,,
38,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,35,27,45,,,,
39,down,775,七七五,37,20,10,,,,
40,down,Rickie-G,Life is wonderful,34,18,45,,,,
41,down,九州男,約束。。 feat.HOME MADE 家族,39,32,45,,,,
42,up,ちーかまん,Forever,50,37,45,,,,
43,up,導楽,Life Goes On,43,38,45,,,,
44,down,CHEHON,RIDE ON,42,26,45,,,,
45,down,THUNDER,薫る味SWEET,44,32,45,,,,
46,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,46,26,45,,,,
47,up,VIGORMAN,Diamond,60,20,45,,,,
48,down,MEGARYU,Day by Day,41,40,45,,,,
49,up,J‐REXXX,MY TOWN feat. 紅桜,55,30,45,,,,
50,up,卍LINE,ブンシャカラカ,73,36,23,,,,
51,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),48,40,44,,,,
52,down,Conkarah,Banana (feat. Shaggy),40,31,17,,,,
53,down,THUNDER,ONLY MY GIRL,45,40,45,,,,
54,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,63,38,45,,,,
55,up,PERSIA,ROLL UP,61,49,45,,,,
56,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),58,2,33,,,,
57,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,27,45,,,,
58,down,ベリーグッドマン,コンパス,52,21,45,,,,
59,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),54,4,30,,,,
60,down,CHEHON,Thanks,59,30,45,,,,
61,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,49,10,45,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),51,24,45,,,,
63,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,62,42,45,,,,
64,down,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),53,15,28,,,,
65,down,KEN-U,DOKO,57,32,39,,,,
66,up,775,My ラバ〜 (feat. TEN’s UNIQUE),71,33,16,,,,
67,down,寿君,あー夏休み,56,27,21,,,,
68,down,強,スーパースター,64,9,44,,,,
69,down,HISATOMI,My Dream,68,50,45,,,,
70,down,HAN-KUN,あなたに,67,33,45,,,,
71,down,寿君,Ai no Uta (feat. MUNEHIRO),65,53,45,,,,
72,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",75,58,45,,,,
73,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),66,54,45,,,,
74,up,Sean Paul,No Lie (feat. Dua Lipa),84,21,44,,,,
75,up,J‐REXXX,早口バカ,79,34,45,,,,
76,up,775,Bon buri (feat. ラスタのおっさん),94,43,16,,,,
77,-,ちーかまん,もういいよ,-,76,3,,,,
78,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),77,10,44,,,,
79,up,J Boog,Let's Do It Again,81,43,21,,,,
80,up,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),96,69,36,,,,
81,up,lecca,My measure,91,58,41,,,,
82,up,ベリーグッドマン,ファンファーレ,98,36,27,,,,
83,-,RAY,やってもないのに,-,41,32,,,,
84,down,RAY,JUMP UP,70,13,3,,,,
85,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),76,13,2,,,,
86,-,APOLLO,Arriba Arriba,-,42,43,,,,
87,-,寿君 & MUNEHIRO,LONG DISTANCE part.2,-,41,38,,,,
88,down,Bob Marley & The Wailers,Is This Love,80,7,44,,,,
89,up,J‐REXXX,最近の若いやつは,97,53,39,,,,
90,-,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",-,17,1,,,,
91,up,APOLLO,Kill You,99,56,36,,,,
92,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),95,35,41,,,,
93,-,CHEHON,BROTHERS ROCK (feat. NATURAL WEAPON),-,68,1,,,,
94,-,CHEHON,CHALLENGER,-,12,35,,,,
95,down,Bob Marley & The Wailers,Three Little Birds,89,10,41,,,,
96,down,LIFE STYLE,オカマが言う DUB (feat. VIGORMAN),69,69,2,,,,
97,down,Jawsh 685,Laxed (Siren Beat),86,30,16,,,,
98,-,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",-,50,31,,,,
99,-,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,-,52,27,,,,
100,-,LIFE STYLE,DREAMIN LIGHT DUB (feat. NINJA MOB),-,100,1,,,,
