Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,775,よってらっしゃい,12,1,3,,,,
2,down,CHEHON,みどり,1,1,28,,,,
3,down,VIGORMAN,Bad Lady,2,1,28,,,,
4,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",3,1,28,,,,
5,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,25,,,,
6,up,CHEHON,韻波句徒,6,1,28,,,,
7,up,lecca,TSUBOMI feat.九州男,7,4,28,,,,
8,down,三木道三,Lifetime Respect,4,1,28,,,,
9,down,九州男,1/6000000000 feat. C&K,8,6,28,,,,
10,down,ベリーグッドマン,ライトスタンド,9,2,28,,,,
11,down,VIGORMAN,大人が言う,10,3,28,,,,
12,down,MEGARYU,夜空に咲く花,11,11,28,,,,
13,up,APOLLO,APOLLO Style,14,9,28,,,,
14,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,15,9,28,,,,
15,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],18,14,28,,,,
16,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,13,11,28,,,,
17,up,EXPRESS,もぐらの唄,17,1,28,,,,
18,up,BANTY FOOT,交差点 (feat. Express),19,2,28,,,,
19,up,CHEHON,BABY DON’T CRY,24,5,28,,,,
20,up,APOLLO,ふとん,23,18,28,,,,
21,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),22,2,16,,,,
22,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),16,4,13,,,,
23,down,ARARE,ADVISE -最悪ノ事態 Riddim-,21,1,28,,,,
24,up,VIGORMAN,A Few,25,10,28,,,,
25,up,VIGORMAN,頭悪い天才 feat. BASI,26,8,28,,,,
26,down,Rickie-G,ラブソウル,20,10,28,,,,
27,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",27,20,28,,,,
28,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),29,18,28,,,,
29,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,33,14,28,,,,
30,up,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),31,1,11,,,,
31,up,SHADY,一生青春 feat. VIGORMAN,46,31,2,,,,
32,up,APOLLO,メーデー,35,26,28,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,28,10,24,,,,
34,up,寿君,オレガヤレバ,40,22,28,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,24,28,,,,
36,down,Rickie-G,am08:59,32,15,28,,,,
37,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,36,27,28,,,,
38,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),37,10,27,,,,
39,up,九州男,約束。。 feat.HOME MADE 家族,44,32,28,,,,
40,down,lecca,For You,39,18,28,,,,
41,up,Jawsh 685,Laxed (Siren Beat),74,20,3,,,,
42,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,38,29,28,,,,
43,up,J Boog,Let's Do It Again,49,43,4,,,,
44,up,775,Bon buri (feat. ラスタのおっさん),84,43,3,,,,
45,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,45,26,28,,,,
46,up,導楽,Life Goes On,53,38,28,,,,
47,down,Rickie-G,Life is wonderful,43,18,28,,,,
48,down,Bob Marley & The Wailers,Is This Love,41,7,27,,,,
49,up,THUNDER,薫る味SWEET,51,32,28,,,,
50,up,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),50,15,11,,,,
51,down,HAN-KUN,DE-KI-RU,47,44,5,,,,
52,down,MEGARYU,Day by Day,42,40,28,,,,
53,down,J‐REXXX,MY TOWN feat. 紅桜,48,30,28,,,,
54,down,Rickie-G,Life is wonderful(AL Version),30,26,28,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,27,28,,,,
56,up,VIGORMAN,Diamond,57,20,28,,,,
57,down,ちーかまん,Forever,54,37,28,,,,
58,down,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),56,9,10,,,,
59,up,775,Keep on trying,90,59,3,,,,
60,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,58,38,28,,,,
61,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,61,42,28,,,,
62,down,CHEHON,Thanks,60,30,28,,,,
63,up,ベリーグッドマン,コンパス,63,21,28,,,,
64,up,THUNDER,ONLY MY GIRL,67,40,28,,,,
65,up,CHEHON,RIDE ON,66,26,28,,,,
66,down,強,スーパースター,59,9,27,,,,
67,down,卍LINE,ブンシャカラカ,64,36,6,,,,
68,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),62,40,27,,,,
69,up,HISATOMI,My Dream,69,50,28,,,,
70,up,J‐REXXX,早口バカ,72,34,28,,,,
71,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,55,10,28,,,,
72,down,HAN-KUN,あなたに,65,33,28,,,,
73,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",75,58,28,,,,
74,up,APOLLO,Arriba Arriba,82,42,28,,,,
75,down,APOLLO,Kill You,71,56,20,,,,
76,down,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),70,13,10,,,,
77,up,寿君,Ai no Uta (feat. MUNEHIRO),77,53,28,,,,
78,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),83,54,28,,,,
79,down,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),73,19,11,,,,
80,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),78,35,28,,,,
81,down,CHEHON,LIKKLE MORE ~めぐりeye~,79,35,28,,,,
82,down,PERSIA,ROLL UP,68,49,28,,,,
83,down,SPICY CHOCOLATE,どんなあなたも… feat. RAY & Leola,80,17,11,,,,
84,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,40,17,,,,
85,-,CHEHON,Yellow Badman,-,62,12,,,,
86,-,寿君,あー夏休み,-,27,4,,,,
87,up,THUNDER,Legalize It (feat. ジャパニーズマゲニーズ),94,77,4,,,,
88,up,J‐REXXX,最近の若いやつは,93,53,25,,,,
89,up,SPICY CHOCOLATE,君と出逢うために (feat. CHEHON & erica),92,24,10,,,,
90,down,RAY,やってもないのに,86,41,22,,,,
91,down,Sean Paul,No Lie (feat. Dua Lipa),85,21,28,,,,
92,down,Bob Marley & The Wailers,Could You Be Loved,81,39,10,,,,
93,down,Bob Marley & The Wailers,Buffalo Soldier,88,43,4,,,,
94,down,Rickie-G,逃飛行(AL Version),89,64,27,,,,
95,-,CHEHON,CHALLENGER,-,12,21,,,,
96,-,775,One way love,-,96,1,,,,
97,-,775,My ラバ〜 (feat. TEN’s UNIQUE),-,33,1,,,,
98,down,Sean Paul & Tove Lo,Calling On Me,87,1,11,,,,
99,down,寿君 & MUNEHIRO,LONG DISTANCE part.2,98,41,24,,,,
100,-,775,Crazy about you,-,58,1,,,,
