Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,202,,,,
2,up,ARARE,ADVISE -最悪ノ事態 Riddim-,2,1,202,,,,
3,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,3,2,70,,,,
4,up,CHEHON,みどり,4,1,193,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,2,202,,,,
6,up,三木道三,Lifetime Respect,6,1,202,,,,
7,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),7,3,7,,,,
8,up,EXPRESS,もぐらの唄,8,1,202,,,,
9,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",9,1,202,,,,
10,up,lecca,TSUBOMI feat.九州男,10,4,202,,,,
11,up,Rickie-G,90's Honch,11,5,162,,,,
12,up,ベリーグッドマン,ライトスタンド,12,2,202,,,,
13,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),13,1,118,,,,
14,up,Rickie-G,ラブソウル,14,10,202,,,,
15,up,THUNDER,好きなように生きればいい (feat. GADORO),19,13,73,,,,
16,down,775,よってらっしゃい,15,1,177,,,,
17,down,MEGARYU,夜空に咲く花,16,11,202,,,,
18,down,Rickie-G,am08:59,17,15,202,,,,
19,down,九州男,1/6000000000 feat. C&K,18,6,202,,,,
20,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,20,9,202,,,,
21,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],21,14,202,,,,
22,up,CHEHON,BABY DON’T CRY,22,5,202,,,,
23,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,23,11,202,,,,
24,up,Rickie-G,Life is wonderful,24,18,202,,,,
25,up,VIGORMAN,Bad Lady,27,1,202,,,,
26,down,VIGORMAN,大人が言う,25,3,202,,,,
27,up,RAY,脳内麻薬,33,22,4,,,,
28,down,775,KSWD,26,5,138,,,,
29,down,lecca,For You,28,18,202,,,,
30,down,CHEHON,CHALLENGER,29,12,188,,,,
31,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),31,12,113,,,,
32,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),30,5,57,,,,
33,up,RAY,JUMP UP,36,13,24,,,,
34,up,APOLLO,APOLLO Style,35,9,202,,,,
35,up,CHEHON,韻波句徒 - From THE FIRST TAKE,38,8,62,,,,
36,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,37,27,202,,,,
37,down,VIGORMAN,音返し,34,2,17,,,,
38,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",39,13,33,,,,
39,down,Repezen Foxx,"福岡事変-極- (feat. LANCE, Natural Radio Station & 福岡市長)",32,19,4,,,,
40,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,40,10,197,,,,
41,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",41,20,202,,,,
42,up,CHEHON,Champion Road,44,14,142,,,,
43,up,J‐REXXX,MY TOWN feat. 紅桜,45,30,202,,,,
44,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,42,14,202,,,,
45,down,VIGORMAN,頭悪い天才 feat. BASI,43,8,202,,,,
46,up,RAY,やってもないのに,48,41,186,,,,
47,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),46,18,202,,,,
48,up,APOLLO,ふとん,50,18,202,,,,
49,up,KEN-U,DOKO,49,32,196,,,,
50,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,51,26,202,,,,
51,up,導楽,Life Goes On,52,38,202,,,,
52,down,Repezen Foxx,"Margarita (feat. Wonderframe, P-Hot & Dreamhigh)",47,47,4,,,,
53,-,RED SPIDER,残存者 (feat. CHEHON & HAN-KUN),-,53,1,,,,
54,down,APOLLO,メーデー,53,26,202,,,,
55,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",54,14,103,,,,
56,up,寿君,オレガヤレバ,58,22,202,,,,
57,down,775,My ラバ〜 (feat. TEN’s UNIQUE),55,33,173,,,,
58,up,J‐REXXX,最近の若いやつは,60,53,189,,,,
59,up,CHEHON,Thanks,59,30,202,,,,
60,down,Rickie-G,いとしのエリー,56,44,124,,,,
61,down,九州男,約束。。 feat.HOME MADE 家族,57,32,202,,,,
62,up,Sean Paul,No Lie (feat. Dua Lipa),67,21,199,,,,
63,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,61,42,202,,,,
64,down,CHEHON,RIDE ON,63,26,202,,,,
65,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,62,40,147,,,,
66,down,MEGARYU,Day by Day,64,40,202,,,,
67,down,THUNDER,薫る味SWEET,65,32,202,,,,
68,down,775,七七五,66,20,167,,,,
69,up,THUNDER,ONLY MY GIRL,69,40,190,,,,
70,up,ベリーグッドマン,コンパス,71,21,202,,,,
71,down,CHEHON,LIKKLE MORE ~めぐりeye~,70,35,136,,,,
72,down,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),68,41,9,,,,
73,up,RYO the SKYWALKER,晴れわたる丘,76,63,24,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,8,60,,,,
75,down,Bob Marley & The Wailers,Could You Be Loved,72,39,93,,,,
76,up,775,処女の少女,77,15,132,,,,
77,down,CHEHON,真向勝負,73,50,72,,,,
78,up,CHEHON,POWER 2K8,79,65,62,,,,
79,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",74,50,125,,,,
80,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",78,53,99,,,,
81,up,ベリーグッドマン,It's more love,84,38,138,,,,
82,down,INFINITY 16,一歩前へ (feat. WARSAN),81,51,22,,,,
83,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),87,2,91,,,,
84,down,lecca,My measure,82,58,182,,,,
85,down,BANTY FOOT,Oneself (feat. CHEHON),83,38,12,,,,
86,down,J‐REXXX,早口バカ,85,34,191,,,,
87,up,ベリーグッドマン,ファンファーレ,95,36,182,,,,
88,up,寿君,Ai no Uta (feat. MUNEHIRO),93,53,193,,,,
89,down,Oneder,帰りたくない (feat. 武),80,46,13,,,,
90,up,なみぐる,ずんだパーリナイ,94,71,6,,,,
91,up,九州男,窓の外はもう日曜日,91,60,6,,,,
92,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,27,188,,,,
93,down,RYO the SKYWALKER,EVER GREEN,90,53,18,,,,
94,up,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),99,69,72,,,,
95,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",88,14,104,,,,
96,up,卍LINE,ブンシャカラカ,98,36,146,,,,
97,down,Bob Marley & The Wailers,Three Little Birds,89,10,128,,,,
98,-,Youth of Roots,Strawberry Girl,-,95,3,,,,
99,up,導楽,Still In Love,100,66,71,,,,
100,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",92,73,72,,,,
