Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,189,,,,
2,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,2,2,57,,,,
3,up,CHEHON,みどり,3,1,180,,,,
4,up,BANTY FOOT,交差点 (feat. Express),5,2,189,,,,
5,up,ARARE,ADVISE -最悪ノ事態 Riddim-,8,1,189,,,,
6,up,三木道三,Lifetime Respect,6,1,189,,,,
7,down,VIGORMAN,音返し,4,2,4,,,,
8,down,EXPRESS,もぐらの唄,7,1,189,,,,
9,up,lecca,TSUBOMI feat.九州男,9,4,189,,,,
10,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),10,1,105,,,,
11,up,ベリーグッドマン,ライトスタンド,11,2,189,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,1,189,,,,
13,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,15,9,189,,,,
14,up,775,よってらっしゃい,14,1,164,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,10,115,,,,
16,up,Rickie-G,ラブソウル,16,10,189,,,,
17,up,Rickie-G,90's Honch,17,5,149,,,,
18,up,MEGARYU,夜空に咲く花,18,11,189,,,,
19,up,九州男,1/6000000000 feat. C&K,19,6,189,,,,
20,up,VIGORMAN,大人が言う,20,3,189,,,,
21,up,CHEHON,BABY DON’T CRY,23,5,189,,,,
22,up,Rickie-G,am08:59,26,15,189,,,,
23,down,THUNDER,好きなように生きればいい (feat. GADORO),22,13,60,,,,
24,down,VIGORMAN,Bad Lady,21,1,189,,,,
25,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],24,14,189,,,,
26,down,CHEHON,CHALLENGER,25,12,175,,,,
27,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,27,11,189,,,,
28,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),29,5,44,,,,
29,up,Rickie-G,Life is wonderful,30,18,189,,,,
30,up,775,KSWD,31,5,125,,,,
31,up,CHEHON,韻波句徒 - From THE FIRST TAKE,32,8,49,,,,
32,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),33,12,100,,,,
33,up,lecca,For You,34,18,189,,,,
34,down,RAY,JUMP UP,28,13,11,,,,
35,up,APOLLO,APOLLO Style,35,9,189,,,,
36,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",37,13,20,,,,
37,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,43,10,184,,,,
38,down,VIGORMAN,Neon (feat. Awich),36,4,16,,,,
39,down,CHEHON,Champion Road,38,14,129,,,,
40,down,VIGORMAN,頭悪い天才 feat. BASI,39,8,189,,,,
41,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",41,20,189,,,,
42,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,40,27,189,,,,
43,down,KEN-U,DOKO,42,32,183,,,,
44,up,CHEHON,RIDE ON,44,26,189,,,,
45,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),46,18,189,,,,
46,up,J‐REXXX,MY TOWN feat. 紅桜,47,30,189,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,45,39,80,,,,
48,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,49,14,189,,,,
49,down,APOLLO,ふとん,48,18,189,,,,
50,up,寿君,オレガヤレバ,50,22,189,,,,
51,up,INFINITY 16,一歩前へ (feat. WARSAN),55,51,9,,,,
52,up,導楽,Life Goes On,53,38,189,,,,
53,down,APOLLO,メーデー,51,26,189,,,,
54,up,CHEHON,Thanks,54,30,189,,,,
55,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",52,14,90,,,,
56,up,775,My ラバ〜 (feat. TEN’s UNIQUE),58,33,160,,,,
57,down,RAY,やってもないのに,56,41,173,,,,
58,up,九州男,約束。。 feat.HOME MADE 家族,59,32,189,,,,
59,up,Sean Paul,No Lie (feat. Dua Lipa),61,21,186,,,,
60,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,64,26,189,,,,
61,down,VIGORMAN,ろくでなしの唄,57,2,135,,,,
62,up,CHEHON,LIKKLE MORE ~めぐりeye~,65,35,123,,,,
63,up,775,七七五,67,20,154,,,,
64,down,MEGARYU,Day by Day,63,40,189,,,,
65,down,J‐REXXX,最近の若いやつは,60,53,176,,,,
66,up,ベリーグッドマン,コンパス,68,21,189,,,,
67,up,THUNDER,ONLY MY GIRL,69,40,177,,,,
68,down,THUNDER,薫る味SWEET,66,32,189,,,,
69,up,Rickie-G,いとしのエリー,70,44,111,,,,
70,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,75,40,134,,,,
71,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,74,42,189,,,,
72,up,ベリーグッドマン,It's more love,72,38,126,,,,
73,down,CHEHON,真向勝負,71,50,59,,,,
74,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,8,47,,,,
75,up,775,処女の少女,78,15,119,,,,
76,up,VIGORMAN,A Few,76,10,176,,,,
77,up,CHEHON,POWER 2K8,79,65,49,,,,
78,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",77,14,94,,,,
79,up,RYKEYDADDYDIRTY,SUMMER LOVE (feat. MOOMIN),82,7,46,,,,
80,up,ベリーグッドマン,ファンファーレ,80,36,171,,,,
81,up,J‐REXXX,早口バカ,81,34,179,,,,
82,up,Byron Messia,Talibans,96,79,3,,,,
83,up,寿君,Ai no Uta (feat. MUNEHIRO),84,53,183,,,,
84,down,lecca,My measure,83,58,169,,,,
85,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",87,73,60,,,,
86,up,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),95,82,8,,,,
87,down,Repezen Foxx,NaNaNa Tokyo (feat. 24kGoldn),73,26,15,,,,
88,up,Rickie-G,Anytime,88,29,31,,,,
89,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",85,50,112,,,,
90,up,RYO the SKYWALKER,晴れわたる丘,90,63,11,,,,
91,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",89,53,90,,,,
92,down,導楽,Still In Love,91,66,64,,,,
93,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),86,40,187,,,,
94,-,卍LINE,ブンシャカラカ,-,36,133,,,,
95,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",92,58,171,,,,
96,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,98,38,188,,,,
97,down,CHEHON,PON DI GAME,94,78,22,,,,
98,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),93,27,186,,,,
99,down,Bob Marley & The Wailers,Is This Love,97,7,165,,,,
100,-,lecca,素晴らしい人生,-,100,1,,,,
