Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,69,,,,
2,up,CHEHON,みどり,2,1,69,,,,
3,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,4,2,66,,,,
4,down,775,よってらっしゃい,3,1,44,,,,
5,up,三木道三,Lifetime Respect,5,1,69,,,,
6,up,VIGORMAN,大人が言う,6,3,69,,,,
7,up,EXPRESS,もぐらの唄,7,1,69,,,,
8,up,VIGORMAN,Bad Lady,9,1,69,,,,
9,down,BANTY FOOT,交差点 (feat. Express),8,2,69,,,,
10,up,ベリーグッドマン,ライトスタンド,12,2,69,,,,
11,down,lecca,TSUBOMI feat.九州男,10,4,69,,,,
12,up,九州男,1/6000000000 feat. C&K,14,6,69,,,,
13,down,ARARE,ADVISE -最悪ノ事態 Riddim-,11,1,69,,,,
14,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,1,69,,,,
15,down,775,KSWD,13,5,5,,,,
16,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,16,11,69,,,,
17,up,MEGARYU,夜空に咲く花,18,11,69,,,,
18,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,17,9,69,,,,
19,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],19,14,69,,,,
20,up,CHEHON,BABY DON’T CRY,20,5,69,,,,
21,up,Rickie-G,ラブソウル,23,10,69,,,,
22,down,VIGORMAN,頭悪い天才 feat. BASI,21,8,69,,,,
23,up,APOLLO,APOLLO Style,25,9,69,,,,
24,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),27,13,24,,,,
25,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,18,69,,,,
26,down,VIGORMAN,ろくでなしの唄,22,2,16,,,,
27,down,775,七七五,24,20,34,,,,
28,up,APOLLO,ふとん,29,18,69,,,,
29,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",28,20,69,,,,
30,up,VIGORMAN,A Few,30,10,69,,,,
31,up,lecca,For You,31,18,69,,,,
32,up,Rickie-G,am08:59,34,15,69,,,,
33,up,寿君,オレガヤレバ,35,22,69,,,,
34,up,Rickie-G,Life is wonderful(AL Version),47,26,69,,,,
35,up,九州男,約束。。 feat.HOME MADE 家族,38,32,69,,,,
36,up,Rickie-G,Life is wonderful,45,18,69,,,,
37,down,THUNDER,薫る味SWEET,32,32,69,,,,
38,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,42,14,69,,,,
39,down,CHEHON,Thanks,36,30,69,,,,
40,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,41,27,69,,,,
41,down,775,My ラバ〜 (feat. TEN’s UNIQUE),37,33,40,,,,
42,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,40,29,69,,,,
43,up,Rickie-G,90's Honch,50,5,29,,,,
44,up,APOLLO,メーデー,48,26,69,,,,
45,up,J‐REXXX,MY TOWN feat. 紅桜,49,30,69,,,,
46,down,CHEHON,Champion Road,33,14,10,,,,
47,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),44,35,65,,,,
48,down,ベリーグッドマン,コンパス,46,21,69,,,,
49,down,導楽,Life Goes On,43,38,69,,,,
50,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,53,42,69,,,,
51,up,HISATOMI,My Dream,51,50,69,,,,
52,down,VIGORMAN,Serotonin,39,18,15,,,,
53,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),56,40,68,,,,
54,up,MEGARYU,Day by Day,57,40,69,,,,
55,up,VIGORMAN,Diamond,58,20,69,,,,
56,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,63,26,69,,,,
57,down,Conkarah,Banana (feat. Shaggy),55,31,41,,,,
58,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,54,38,69,,,,
59,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,27,69,,,,
60,up,強,スーパースター,64,9,68,,,,
61,up,VIGORMAN,Do it like me,65,59,10,,,,
62,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),67,2,57,,,,
63,down,ちーかまん,Forever,62,37,69,,,,
64,down,RAY,やってもないのに,52,41,56,,,,
65,up,J‐REXXX,早口バカ,69,34,69,,,,
66,down,Sean Paul & Tove Lo,Calling On Me,61,1,50,,,,
67,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),71,24,69,,,,
68,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",66,58,69,,,,
69,down,CHEHON,RIDE ON,60,26,69,,,,
70,up,CHEHON,CHALLENGER,88,12,55,,,,
71,up,THUNDER,ONLY MY GIRL,74,40,69,,,,
72,down,775,友達のうた,70,53,9,,,,
73,down,寿君,Ai no Uta (feat. MUNEHIRO),72,53,69,,,,
74,down,卍LINE,ブンシャカラカ,68,36,47,,,,
75,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,80,10,69,,,,
76,down,PERSIA,ROLL UP,75,49,69,,,,
77,up,J‐REXXX,最近の若いやつは,84,53,63,,,,
78,down,775,Bon buri (feat. ラスタのおっさん),73,43,25,,,,
79,down,Sean Paul,No Lie (feat. Dua Lipa),77,21,66,,,,
80,up,Bob Marley & The Wailers,Is This Love,87,7,66,,,,
81,down,ベリーグッドマン,ファンファーレ,78,36,51,,,,
82,down,775,Crazy about you,76,58,9,,,,
83,up,T.O.K.,I Believe,90,47,35,,,,
84,down,KEN-U,DOKO,82,32,63,,,,
85,down,ベリーグッドマン,It's more love,81,38,15,,,,
86,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),79,35,19,,,,
87,down,lecca,My measure,86,58,64,,,,
88,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),95,10,68,,,,
89,up,SNEEEZE WOLF,Legalize It,89,39,14,,,,
90,-,APOLLO,Kill You,-,56,51,,,,
91,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),85,4,53,,,,
92,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,98,52,45,,,,
93,up,THUNDER,Legalize It (feat. ジャパニーズマゲニーズ),97,77,12,,,,
94,-,EXPRESS,もぐらの唄,-,34,22,,,,
95,-,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",-,50,33,,,,
96,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,73,16,,,,
97,down,Rickie-G,逃飛行(AL Version),93,64,44,,,,
98,down,Bob Marley & The Wailers,Three Little Birds,83,10,57,,,,
99,-,九州男,雲の上の君え (prologue),-,70,33,,,,
100,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),96,54,69,,,,
