Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,116,,,,
2,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),2,1,32,,,,
3,up,BANTY FOOT,交差点 (feat. Express),3,2,116,,,,
4,up,CHEHON,みどり,4,1,116,,,,
5,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,113,,,,
6,up,三木道三,Lifetime Respect,6,1,116,,,,
7,up,VIGORMAN,大人が言う,7,3,116,,,,
8,up,EXPRESS,もぐらの唄,8,1,116,,,,
9,up,ベリーグッドマン,ライトスタンド,11,2,116,,,,
10,down,lecca,TSUBOMI feat.九州男,9,4,116,,,,
11,up,VIGORMAN,Bad Lady,12,1,116,,,,
12,down,775,よってらっしゃい,10,1,91,,,,
13,up,九州男,1/6000000000 feat. C&K,13,6,116,,,,
14,up,ARARE,ADVISE -最悪ノ事態 Riddim-,14,1,116,,,,
15,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,116,,,,
16,up,CHEHON,BABY DON’T CRY,17,5,116,,,,
17,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,1,116,,,,
18,up,775,KSWD,18,5,52,,,,
19,up,MEGARYU,夜空に咲く花,20,11,116,,,,
20,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],19,14,116,,,,
21,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,21,11,116,,,,
22,up,VIGORMAN,頭悪い天才 feat. BASI,22,8,116,,,,
23,up,APOLLO,APOLLO Style,24,9,116,,,,
24,down,CHEHON,CHALLENGER,23,12,102,,,,
25,up,Rickie-G,ラブソウル,25,10,116,,,,
26,up,Rickie-G,90's Honch,30,5,76,,,,
27,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",28,20,116,,,,
28,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,18,116,,,,
29,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",27,14,17,,,,
30,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,32,27,116,,,,
31,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),29,12,27,,,,
32,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,36,29,116,,,,
33,down,lecca,For You,31,18,116,,,,
34,down,775,七七五,33,20,81,,,,
35,up,APOLLO,ふとん,35,18,116,,,,
36,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),34,13,71,,,,
37,up,VIGORMAN,ろくでなしの唄,39,2,63,,,,
38,up,775,処女の少女,42,15,46,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),41,21,113,,,,
40,up,九州男,約束。。 feat.HOME MADE 家族,40,32,116,,,,
41,down,APOLLO,メーデー,38,26,116,,,,
42,down,CHEHON,Champion Road,37,14,56,,,,
43,up,Rickie-G,am08:59,48,15,116,,,,
44,down,寿君,オレガヤレバ,43,22,116,,,,
45,up,CHEHON,RIDE ON,47,26,116,,,,
46,up,CHEHON,Thanks,49,30,116,,,,
47,up,ベリーグッドマン,コンパス,53,21,116,,,,
48,up,775,My ラバ〜 (feat. TEN’s UNIQUE),51,33,87,,,,
49,up,Rickie-G,Life is wonderful,52,18,116,,,,
50,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,46,26,116,,,,
51,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",44,25,11,,,,
52,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,50,14,116,,,,
53,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",64,53,22,,,,
54,up,J‐REXXX,MY TOWN feat. 紅桜,56,30,116,,,,
55,up,THUNDER,薫る味SWEET,61,32,116,,,,
56,up,LIFE STYLE,交差点 DUB (feat. EXPRESS),58,19,42,,,,
57,down,KEN-U,DOKO,54,32,110,,,,
58,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,55,42,116,,,,
59,down,MEGARYU,Day by Day,57,40,116,,,,
60,up,Conkarah,Banana (feat. Shaggy),62,31,88,,,,
61,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,63,38,116,,,,
62,up,ベリーグッドマン,ファンファーレ,81,36,98,,,,
63,down,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,45,45,3,,,,
64,up,導楽,Life Goes On,68,38,116,,,,
65,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),96,40,115,,,,
66,down,Rickie-G,Life is wonderful(AL Version),65,26,116,,,,
67,up,VIGORMAN,Diamond,75,20,116,,,,
68,up,RAY,やってもないのに,73,41,100,,,,
69,up,lecca,My measure,74,58,106,,,,
70,up,HISATOMI,My Dream,76,50,116,,,,
71,up,775,友達のうた,84,53,56,,,,
72,up,ベリーグッドマン,It's more love,83,38,60,,,,
73,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),82,27,115,,,,
74,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,58,109,,,,
75,-,卍LINE,ブンシャカラカ,-,36,90,,,,
76,-,J‐REXXX,最近の若いやつは,-,53,104,,,,
77,up,J‐REXXX,早口バカ,94,34,107,,,,
78,up,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",100,14,26,,,,
79,-,寿君,Ai no Uta (feat. MUNEHIRO),-,53,113,,,,
80,-,VIGORMAN,A Few,-,10,115,,,,
81,-,APOLLO,Arriba Arriba,-,42,91,,,,
82,-,THUNDER,ONLY MY GIRL,-,40,107,,,,
83,-,775,Bon buri (feat. ラスタのおっさん),-,43,67,,,,
84,-,T.O.K.,I Believe,-,47,53,,,,
85,-,775,Crazy about you,-,58,40,,,,
86,-,Red Eye,自分等の唄 (feat. J-REXXX),-,32,15,,,,
87,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,10,114,,,,
88,-,強,スーパースター,-,9,102,,,,
89,-,PERSIA,ROLL UP,-,49,93,,,,
90,-,EXPRESS,もぐらの唄,-,34,36,,,,
91,down,TERRY THE AKI-06,紅蜘蛛独走最前線,60,60,2,,,,
92,-,ちーかまん,Forever,-,37,96,,,,
93,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,79,40,92,,,,
94,-,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",-,50,67,,,,
95,down,MINMI & RYO the SKYWALKER,ARE YU READY,59,59,2,,,,
96,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,35,105,,,,
97,-,RAY,言葉の力,-,85,14,,,,
98,-,導楽,Still In Love,-,66,7,,,,
99,down,NG Head,GLOVE IT,67,67,2,,,,
100,-,CHEHON,Yellow Badman,-,62,27,,,,
