Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,141,,,,
2,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,2,2,9,,,,
3,up,BANTY FOOT,交差点 (feat. Express),4,2,141,,,,
4,down,CHEHON,みどり,3,3,3,,,,
5,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),5,1,57,,,,
6,up,EXPRESS,もぐらの唄,7,1,141,,,,
7,down,三木道三,Lifetime Respect,6,1,141,,,,
8,up,lecca,TSUBOMI feat.九州男,8,4,141,,,,
9,up,775,よってらっしゃい,9,1,116,,,,
10,up,CHEHON,BABY DON’T CRY,10,5,141,,,,
11,up,ベリーグッドマン,ライトスタンド,11,2,141,,,,
12,up,VIGORMAN,Bad Lady,12,1,141,,,,
13,up,VIGORMAN,大人が言う,13,3,141,,,,
14,up,九州男,1/6000000000 feat. C&K,15,6,141,,,,
15,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,141,,,,
16,down,CHEHON,CHALLENGER,14,12,127,,,,
17,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,1,141,,,,
18,up,ARARE,ADVISE -最悪ノ事態 Riddim-,18,1,141,,,,
19,up,MEGARYU,夜空に咲く花,19,11,141,,,,
20,up,Rickie-G,90's Honch,22,5,101,,,,
21,up,Rickie-G,ラブソウル,24,10,141,,,,
22,down,775,KSWD,20,5,77,,,,
23,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,23,11,141,,,,
24,down,CHEHON,Champion Road,21,14,81,,,,
25,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],26,14,141,,,,
26,down,APOLLO,APOLLO Style,25,9,141,,,,
27,up,CHEHON,RIDE ON,27,26,141,,,,
28,up,Rickie-G,Life is wonderful,29,18,141,,,,
29,up,Rickie-G,am08:59,30,15,141,,,,
30,down,VIGORMAN,頭悪い天才 feat. BASI,28,8,141,,,,
31,up,775,七七五,31,20,106,,,,
32,up,lecca,For You,33,18,141,,,,
33,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,34,14,141,,,,
34,up,寿君,オレガヤレバ,35,22,141,,,,
35,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",38,20,141,,,,
36,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),39,18,141,,,,
37,down,CHEHON,Thanks,36,30,141,,,,
38,down,APOLLO,ふとん,37,18,141,,,,
39,down,775,Microphone Center,32,20,5,,,,
40,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,8,1,,,,
41,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),41,12,52,,,,
42,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,42,27,141,,,,
43,down,APOLLO,メーデー,40,26,141,,,,
44,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,46,10,136,,,,
45,down,THUNDER,好きなように生きればいい (feat. GADORO),44,13,12,,,,
46,up,J‐REXXX,MY TOWN feat. 紅桜,49,30,141,,,,
47,up,ベリーグッドマン,ファンファーレ,48,36,123,,,,
48,up,Sean Paul,No Lie (feat. Dua Lipa),55,21,138,,,,
49,up,775,My ラバ〜 (feat. TEN’s UNIQUE),50,33,112,,,,
50,up,CHEHON,真向勝負,59,50,11,,,,
51,down,775,チャンプロード,45,28,9,,,,
52,down,THUNDER,薫る味SWEET,51,32,141,,,,
53,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,43,26,141,,,,
54,up,九州男,約束。。 feat.HOME MADE 家族,60,32,141,,,,
55,up,導楽,Life Goes On,56,38,141,,,,
56,down,MEGARYU,Day by Day,54,40,141,,,,
57,down,775,処女の少女,53,15,71,,,,
58,down,VIGORMAN,A Few,57,10,128,,,,
59,down,KEN-U,DOKO,52,32,135,,,,
60,down,Bob Marley & The Wailers,Is This Love,47,7,127,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,8,6,,,,
62,up,CHEHON,LIKKLE MORE ~めぐりeye~,62,35,75,,,,
63,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",61,14,42,,,,
64,up,ベリーグッドマン,コンパス,64,21,141,,,,
65,up,CHEHON,POWER 2K8,65,65,4,,,,
66,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",63,14,46,,,,
67,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),58,13,96,,,,
68,down,LIFE STYLE,交差点 DUB (feat. EXPRESS),66,19,67,,,,
69,up,J‐REXXX,最近の若いやつは,69,53,128,,,,
70,up,Rickie-G,いとしのエリー,76,44,65,,,,
71,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,72,42,141,,,,
72,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),71,40,140,,,,
73,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,79,38,141,,,,
74,down,VIGORMAN,ろくでなしの唄,70,2,88,,,,
75,down,RAY,やってもないのに,73,41,125,,,,
76,down,CHEHON,Yellow Badman,74,62,38,,,,
77,up,THUNDER,ONLY MY GIRL,82,40,129,,,,
78,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,27,140,,,,
79,down,Conkarah,Banana (feat. Shaggy),77,31,113,,,,
80,down,J‐REXXX,早口バカ,75,34,131,,,,
81,up,寿君,あー夏休み,87,27,49,,,,
82,up,VIGORMAN,Diamond,84,20,135,,,,
83,up,ベリーグッドマン,It's more love,90,38,80,,,,
84,-,SPICY CHOCOLATE,さよならじゃなくて (feat. ANATSUME & 4na),-,32,1,,,,
85,down,Bob Marley & The Wailers,Could You Be Loved,68,39,39,,,,
86,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",85,50,89,,,,
87,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",81,25,36,,,,
88,up,CHEHON,PON DI GAME,95,78,2,,,,
89,-,SNEEEZE WOLF,Legalize It,-,39,43,,,,
90,down,卍LINE,ブンシャカラカ,88,36,109,,,,
91,down,775,Life is RAGGA,80,40,10,,,,
92,up,Rickie-G,Life is wonderful(AL Version),100,26,138,,,,
93,-,EXPRESS,もぐらの唄,-,34,44,,,,
94,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,97,40,116,,,,
95,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",86,53,47,,,,
96,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",94,58,132,,,,
97,down,RYO the SKYWALKER,FREE,92,71,5,,,,
98,down,導楽,Still In Love,83,66,17,,,,
99,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",91,73,19,,,,
100,down,寿君,Ai no Uta (feat. MUNEHIRO),89,53,136,,,,
