Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),1,1,3,,,,
2,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),6,2,8,,,,
3,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",2,1,20,,,,
4,down,VIGORMAN,Bad Lady,3,1,20,,,,
5,down,CHEHON,みどり,4,1,20,,,,
6,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),8,4,5,,,,
7,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,17,,,,
8,down,CHEHON,韻波句徒,7,1,20,,,,
9,up,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),17,9,2,,,,
10,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),13,10,19,,,,
11,down,lecca,TSUBOMI feat.九州男,9,4,20,,,,
12,down,九州男,1/6000000000 feat. C&K,10,6,20,,,,
13,up,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),14,13,2,,,,
14,down,三木道三,Lifetime Respect,11,1,20,,,,
15,up,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),21,15,3,,,,
16,down,ベリーグッドマン,ライトスタンド,12,2,20,,,,
17,up,SPICY CHOCOLATE,どんなあなたも… feat. RAY & Leola,28,17,3,,,,
18,up,SPICY CHOCOLATE,好きなのに愛せない (feat. hibiki (lol-エルオーエル-) & 裂固),27,18,2,,,,
19,up,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),30,19,3,,,,
20,down,VIGORMAN,大人が言う,15,3,20,,,,
21,down,MEGARYU,夜空に咲く花,18,11,20,,,,
22,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,19,11,20,,,,
23,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,20,,,,
24,up,SPICY CHOCOLATE,君と出逢うために (feat. CHEHON & erica),35,24,2,,,,
25,down,APOLLO,APOLLO Style,20,9,20,,,,
26,down,EXPRESS,もぐらの唄,22,1,20,,,,
27,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],23,14,20,,,,
28,down,VIGORMAN,A Few,24,10,20,,,,
29,down,BANTY FOOT,交差点 (feat. Express),25,2,20,,,,
30,down,VIGORMAN,頭悪い天才 feat. BASI,26,8,20,,,,
31,up,SPICY CHOCOLATE,変わりゆく街並,43,31,2,,,,
32,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),29,18,20,,,,
33,down,Rickie-G,ラブソウル,31,10,20,,,,
34,up,CHEHON,BABY DON’T CRY,34,5,20,,,,
35,down,APOLLO,ふとん,32,18,20,,,,
36,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",33,20,20,,,,
37,down,ARARE,ADVISE -最悪ノ事態 Riddim-,36,1,20,,,,
38,down,Rickie-G,Life is wonderful(AL Version),37,26,20,,,,
39,down,Rickie-G,am08:59,38,15,20,,,,
40,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,41,26,20,,,,
41,up,SPICY CHOCOLATE,その先の未来へ,80,41,2,,,,
42,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,39,27,20,,,,
43,down,APOLLO,メーデー,40,26,20,,,,
44,down,lecca,For You,42,18,20,,,,
45,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,45,29,20,,,,
46,up,寿君,オレガヤレバ,47,22,20,,,,
47,up,J‐REXXX,MY TOWN feat. 紅桜,50,30,20,,,,
48,down,VIGORMAN,Diamond,44,20,20,,,,
49,up,Rickie-G,Life is wonderful,51,18,20,,,,
50,down,九州男,約束。。 feat.HOME MADE 家族,46,32,20,,,,
51,down,導楽,Life Goes On,48,38,20,,,,
52,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,53,14,20,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),63,24,20,,,,
54,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,56,10,20,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,27,20,,,,
56,up,THUNDER,薫る味SWEET,58,32,20,,,,
57,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,55,38,20,,,,
58,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),68,35,20,,,,
59,up,HAN-KUN,あなたに,59,33,20,,,,
60,up,MEGARYU,Day by Day,62,40,20,,,,
61,down,ちーかまん,Forever,52,37,20,,,,
62,down,J‐REXXX,早口バカ,61,34,20,,,,
63,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,54,42,20,,,,
64,up,ベリーグッドマン,コンパス,65,21,20,,,,
65,up,Bob Marley & The Wailers,Is This Love,75,7,19,,,,
66,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),64,40,19,,,,
67,up,HISATOMI,My Dream,72,50,20,,,,
68,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",71,58,20,,,,
69,down,CHEHON,Thanks,67,30,20,,,,
70,down,Sean Paul & Tove Lo,Calling On Me,57,1,6,,,,
71,up,Bob Marley & The Wailers,Three Little Birds,84,10,16,,,,
72,down,APOLLO,Arriba Arriba,69,42,20,,,,
73,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),70,54,20,,,,
74,up,寿君,Ai no Uta (feat. MUNEHIRO),74,53,20,,,,
75,up,T.O.K.,I Believe,86,47,19,,,,
76,down,THUNDER,ONLY MY GIRL,73,40,20,,,,
77,down,CHEHON,RIDE ON,76,26,20,,,,
78,up,PERSIA,ROLL UP,79,49,20,,,,
79,down,Sean Paul,No Lie (feat. Dua Lipa),66,21,20,,,,
80,down,強,スーパースター,77,9,19,,,,
81,up,RAY,やってもないのに,95,41,15,,,,
82,up,lecca,My measure,83,58,20,,,,
83,down,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),78,69,17,,,,
84,up,KEN-U,DOKO,87,32,18,,,,
85,down,J‐REXXX,最近の若いやつは,82,53,18,,,,
86,down,HAN-KUN,TO-KE-TE,60,9,14,,,,
87,up,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,89,60,19,,,,
88,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",99,50,10,,,,
89,down,CHEHON,LIKKLE MORE ~めぐりeye~,85,35,20,,,,
90,down,寿君 & MUNEHIRO,LONG DISTANCE part.2,88,41,18,,,,
91,down,九州男,雲の上の君え (prologue),90,70,19,,,,
92,up,Rickie-G,逃飛行(AL Version),96,64,19,,,,
93,-,RED SPIDER,Single Mother (feat. MINMI),-,93,1,,,,
94,down,APOLLO,Do Road,81,60,20,,,,
95,-,ハジ→,ずっと。,-,73,16,,,,
96,-,Rickie-G,いとしのエリー,-,44,12,,,,
97,down,Bob Marley & The Wailers,Could You Be Loved,94,39,4,,,,
98,-,RAY,言葉の力,-,85,11,,,,
99,-,SPICY CHOCOLATE,"愛スルモノ feat. SHOCK EYE, lecca & SIMON",-,81,6,,,,
100,-,lecca,なみだの日,-,77,16,,,,
